-6.477270,-0.500000,0.004156,0.004176,0.000516,0.000002,0.000182,0.000000,0.000012,
-6.359500,-0.499999,0.004381,0.004405,0.000562,-0.000002,0.000184,0.000000,0.000014,
-6.241730,-0.500001,0.004617,0.004647,0.000614,0.000002,0.000185,0.000000,0.000015,
-6.123960,-0.499999,0.004868,0.004903,0.000670,-0.000002,0.000186,0.000000,0.000017,
-6.006190,-0.500001,0.005131,0.005173,0.000732,0.000002,0.000187,0.000000,0.000019,
-5.888430,-0.499999,0.005410,0.005459,0.000799,-0.000002,0.000188,0.000000,0.000021,
-5.770660,-0.500001,0.005703,0.005761,0.000875,0.000002,0.000190,0.000000,0.000024,
-5.652890,-0.499999,0.006014,0.006081,0.000955,-0.000002,0.000191,0.000000,0.000027,
-5.535120,-0.500001,0.006341,0.006419,0.001046,0.000002,0.000193,0.000000,0.000030,
-5.417350,-0.499999,0.006689,0.006778,0.001144,-0.000002,0.000194,0.000000,0.000033,
-5.299580,-0.500001,0.007054,0.007158,0.001255,0.000002,0.000196,0.000000,0.000037,
-5.181810,-0.499999,0.007442,0.007561,0.001374,-0.000002,0.000198,0.000000,0.000041,
-5.064050,-0.500001,0.007851,0.007988,0.001507,0.000002,0.000200,0.000000,0.000046,
-4.946280,-0.499999,0.008285,0.008442,0.001652,-0.000002,0.000201,0.000000,0.000052,
-4.828510,-0.500001,0.008745,0.008925,0.001815,0.000002,0.000203,0.000000,0.000058,
-4.710740,-0.499999,0.009231,0.009438,0.001992,-0.000002,0.000206,0.000000,0.000065,
-4.592970,-0.500002,0.009747,0.009985,0.002190,0.000002,0.000208,0.000000,0.000073,
-4.475200,-0.500000,0.010295,0.010567,0.002407,-0.000002,0.000210,0.000000,0.000081,
-4.357430,-0.500003,0.010877,0.011190,0.002651,0.000003,0.000213,0.000000,0.000091,
-4.239670,-0.500001,0.011495,0.011855,0.002918,-0.000002,0.000215,0.000000,0.000103,
-4.121900,-0.500005,0.012155,0.012568,0.003218,0.000003,0.000218,0.000000,0.000116,
-4.004130,-0.500004,0.012856,0.013332,0.003548,-0.000001,0.000221,0.000000,0.000131,
-3.886360,-0.500010,0.013608,0.014154,0.003920,0.000004,0.000224,0.000000,0.000147,
-3.768590,-0.500010,0.014407,0.015040,0.004332,0.000000,0.000228,0.000000,0.000167,
-3.650820,-0.500019,0.015269,0.015998,0.004797,0.000007,0.000232,0.000000,0.000189,
-3.533060,-0.500021,0.016189,0.017034,0.005313,0.000005,0.000236,0.000000,0.000214,
-3.415290,-0.500033,0.017186,0.018162,0.005897,0.000015,0.000240,0.000000,0.000244,
-3.297520,-0.500037,0.018253,0.019390,0.006551,0.000017,0.000244,0.000000,0.000279,
-3.179750,-0.500053,0.019419,0.020736,0.007293,0.000035,0.000250,0.000000,0.000319,
-3.061980,-0.500059,0.020671,0.022214,0.008128,0.000049,0.000256,0.000001,0.000367,
-2.944210,-0.500077,0.022053,0.023848,0.009082,0.000090,0.000266,0.000001,0.000425,
-2.826440,-0.500081,0.023546,0.025661,0.010167,0.000141,0.000279,0.000001,0.000493,
-2.708680,-0.500095,0.025211,0.027686,0.011418,0.000243,0.000320,0.000001,0.000578,
-2.590910,-0.500080,0.027019,0.029962,0.012859,0.000400,0.000406,0.000002,0.000681,
-2.473140,-0.500057,0.029053,0.032542,0.014547,0.000682,0.000633,0.000003,0.000812,
-2.355370,-0.499953,0.031262,0.035489,0.016528,0.001146,0.001094,0.000005,0.000977,
-2.237600,-0.499754,0.033717,0.038893,0.018893,0.001974,0.002100,0.000009,0.001193,
-2.119830,-0.499274,0.036238,0.042860,0.021739,0.003534,0.004670,0.000020,0.001464,
-2.002060,-0.497999,0.037942,0.047489,0.025333,0.006907,0.012571,0.000074,0.001646,
-1.884300,-0.494195,0.039773,0.052622,0.030245,0.013810,0.028059,0.000313,0.002425,
-1.766530,-0.486791,0.046677,0.058117,0.037196,0.025926,0.048061,0.000747,0.004876,
-1.648760,-0.474492,0.057478,0.064009,0.046533,0.045313,0.074388,0.001310,0.007544,
-1.530990,-0.456230,0.071862,0.070170,0.058180,0.073178,0.106307,0.002031,0.010252,
-1.413220,-0.431961,0.088985,0.076149,0.070898,0.108265,0.140951,0.002931,0.012657,
-1.295450,-0.404705,0.104464,0.081495,0.082808,0.146917,0.172291,0.003931,0.014617,
-1.177690,-0.376891,0.114938,0.086302,0.094303,0.185479,0.195222,0.004866,0.015918,
-1.059920,-0.348341,0.122729,0.090857,0.103898,0.221979,0.209700,0.005717,0.016662,
-0.942148,-0.318609,0.129640,0.095214,0.110968,0.256538,0.218631,0.006489,0.017043,
-0.824380,-0.287370,0.136390,0.099405,0.117453,0.291308,0.222691,0.007161,0.017300,
-0.706611,-0.253574,0.141909,0.103683,0.123590,0.328842,0.223208,0.007736,0.017623,
-0.588843,-0.216808,0.146018,0.108118,0.128242,0.367279,0.222800,0.008287,0.018103,
-0.471074,-0.178439,0.149640,0.112763,0.131228,0.403147,0.221093,0.008821,0.018772,
-0.353306,-0.139003,0.152686,0.117557,0.132048,0.435446,0.216716,0.009290,0.019515,
-0.235537,-0.098714,0.155058,0.121829,0.130810,0.465853,0.210083,0.009637,0.020190,
-0.117769,-0.058207,0.156586,0.124942,0.129614,0.495736,0.204467,0.009864,0.020632,
0.000000,-0.018403,0.157679,0.126939,0.128960,0.523014,0.200927,0.009983,0.020972,
0.117769,0.021805,0.158377,0.127758,0.128734,0.547365,0.199882,0.009962,0.021351,
0.235537,0.063432,0.157244,0.127105,0.130237,0.569531,0.200605,0.009705,0.021719,
0.353306,0.107529,0.152347,0.125085,0.132896,0.590327,0.202741,0.009152,0.021823,
0.471074,0.153799,0.145122,0.121718,0.133784,0.608216,0.208021,0.008409,0.021404,
0.588843,0.200955,0.138508,0.116978,0.130232,0.625227,0.215380,0.007529,0.020092,
0.706611,0.247145,0.130979,0.111410,0.121499,0.647670,0.222106,0.006604,0.017755,
0.824380,0.291613,0.119698,0.106031,0.106831,0.677527,0.225582,0.005625,0.014892,
0.942148,0.335116,0.105172,0.100955,0.089258,0.714878,0.224528,0.004582,0.012158,
1.059920,0.375246,0.091276,0.095244,0.072805,0.757569,0.218113,0.003585,0.009809,
1.177690,0.409234,0.080004,0.088456,0.059808,0.802778,0.204821,0.002660,0.007929,
1.295450,0.436640,0.070100,0.080911,0.049439,0.848096,0.184463,0.001848,0.006147,
1.413220,0.457619,0.060390,0.073299,0.039710,0.889172,0.161006,0.001224,0.004540,
1.530990,0.473133,0.053244,0.066150,0.031863,0.923655,0.134711,0.000738,0.003313,
1.648760,0.484419,0.049388,0.059597,0.026192,0.952158,0.103142,0.000358,0.002630,
1.766530,0.491427,0.046360,0.053654,0.021811,0.972602,0.072325,0.000162,0.002198,
1.884300,0.495537,0.042568,0.048371,0.018355,0.985337,0.042609,0.000070,0.001796,
2.002060,0.497868,0.039581,0.043678,0.015672,0.992719,0.018911,0.000028,0.001498,
2.119830,0.498963,0.036604,0.039511,0.013572,0.996427,0.006506,0.000012,0.001250,
2.237600,0.499480,0.033593,0.035821,0.011879,0.998118,0.002179,0.000005,0.001041,
2.355370,0.499720,0.030712,0.032551,0.010473,0.998929,0.000951,0.000002,0.000867,
2.473140,0.499856,0.028098,0.029644,0.009286,0.999368,0.000545,0.000000,0.000725,
2.590910,0.499914,0.025711,0.027055,0.008269,0.999624,0.000381,0.000000,0.000608,
2.708680,0.499956,0.023578,0.024740,0.007392,0.999773,0.000317,0.000000,0.000511,
2.826440,0.499969,0.021641,0.022665,0.006627,0.999865,0.000290,0.000000,0.000431,
2.944210,0.499987,0.019911,0.020802,0.005959,0.999917,0.000277,0.000000,0.000365,
3.061980,0.499989,0.018335,0.019125,0.005371,0.999951,0.000269,0.000000,0.000309,
3.179750,0.499999,0.016924,0.017612,0.004854,0.999968,0.000263,0.000000,0.000263,
3.297520,0.499997,0.015631,0.016246,0.004395,0.999982,0.000257,0.000000,0.000224,
3.415290,0.500004,0.014470,0.015009,0.003988,0.999987,0.000253,0.000000,0.000191,
3.533060,0.500000,0.013404,0.013887,0.003623,0.999994,0.000248,0.000000,0.000164,
3.650820,0.500004,0.012443,0.012868,0.003299,0.999994,0.000244,0.000000,0.000140,
3.768590,0.500000,0.011558,0.011942,0.003006,0.999998,0.000240,0.000000,0.000120,
3.886360,0.500004,0.010759,0.011097,0.002743,0.999997,0.000236,0.000000,0.000104,
4.004130,0.499999,0.010019,0.010327,0.002505,1.000000,0.000233,0.000000,0.000089,
4.121900,0.500003,0.009352,0.009622,0.002291,0.999998,0.000229,0.000000,0.000077,
4.239670,0.499999,0.008730,0.008977,0.002096,1.000000,0.000226,0.000000,0.000067,
4.357430,0.500002,0.008168,0.008385,0.001920,0.999999,0.000224,0.000000,0.000058,
4.475200,0.499998,0.007643,0.007841,0.001758,1.000000,0.000221,0.000000,0.000050,
4.592970,0.500002,0.007167,0.007340,0.001613,0.999999,0.000218,0.000000,0.000044,
4.710740,0.499998,0.006720,0.006878,0.001479,1.000000,0.000216,0.000000,0.000038,
4.828510,0.500002,0.006314,0.006451,0.001358,0.999999,0.000214,0.000000,0.000034,
4.946280,0.499998,0.005930,0.006056,0.001246,1.000000,0.000211,0.000000,0.000029,
5.064050,0.500002,0.005582,0.005691,0.001145,0.999999,0.000209,0.000000,0.000026,
5.181810,0.499998,0.005251,0.005351,0.001052,1.000000,0.000207,0.000000,0.000023,
5.299580,0.500002,0.004950,0.005035,0.000968,0.999999,0.000205,0.000000,0.000020,
5.417350,0.499998,0.004662,0.004742,0.000889,1.000000,0.000204,0.000000,0.000018,
5.535120,0.500002,0.004401,0.004468,0.000819,0.999999,0.000202,0.000000,0.000015,
5.652890,0.499998,0.004150,0.004212,0.000753,1.000000,0.000200,0.000000,0.000014,
5.770660,0.500002,0.003922,0.003974,0.000694,0.999999,0.000199,0.000000,0.000012,
5.888430,0.499998,0.003702,0.003750,0.000639,1.000000,0.000197,0.000000,0.000011,
6.006190,0.500002,0.003502,0.003541,0.000589,0.999999,0.000196,0.000000,0.000009,
6.123960,0.499998,0.003308,0.003345,0.000542,1.000000,0.000195,0.000000,0.000008,
6.241730,0.500002,0.003132,0.003161,0.000501,1.000000,0.000193,0.000000,0.000007,
6.359500,0.499998,0.002960,0.002988,0.000461,1.000000,0.000192,0.000000,0.000007,
6.477270,0.500002,0.002805,0.002825,0.000426,1.000000,0.000191,0.000000,0.000006,
6.595040,0.499998,0.002653,0.002672,0.000393,1.000000,0.000190,0.000000,0.000005,
6.712800,0.500002,0.002515,0.002528,0.000364,1.000000,0.000189,0.000000,0.000005,
6.830570,0.499998,0.002379,0.002393,0.000336,1.000000,0.000188,0.000000,0.000004,
6.948340,0.500002,0.002258,0.002265,0.000311,1.000000,0.000187,0.000000,0.000004,
7.066110,0.499998,0.002137,0.002144,0.000288,1.000000,0.000186,0.000000,0.000003,
7.183880,0.500002,0.002028,0.002030,0.000267,1.000000,0.000185,0.000000,0.000003,
7.301650,0.499998,0.001920,0.001923,0.000247,1.000000,0.000184,0.000000,0.000003,
7.419420,0.500002,0.001824,0.001821,0.000230,1.000000,0.000183,0.000000,0.000002,
7.537180,0.499998,0.001727,0.001725,0.000213,1.000000,0.000182,0.000000,0.000002,
7.654950,0.500002,0.001641,0.001634,0.000199,1.000000,0.000181,0.000000,0.000002,
7.772720,0.499998,0.001554,0.001548,0.000185,1.000000,0.000180,0.000000,0.000002,
7.890490,0.500002,0.001478,0.001467,0.000173,1.000000,0.000180,0.000000,0.000002,

TS = 2400,,,,,,,,,
E,e_u',e_v,e_w,, ,,,,
0.008639,0.003656,0.002784,0.002199,,,,,,
y,< u > ,u_rms,v_rms,w_rms,< A >,a_rms,-uv,uv_rms,
-7.890490,-0.500001,0.005345,0.005316,0.000313,-0.000002,0.000201,0.000000,0.000020,
-7.772720,-0.499999,0.005621,0.005605,0.000337,0.000002,0.000201,0.000000,0.000022,
-7.654950,-0.500001,0.005930,0.005908,0.000364,-0.000002,0.000202,0.000000,0.000025,
-7.537180,-0.499999,0.006237,0.006228,0.000394,0.000002,0.000203,0.000000,0.000028,
-7.419420,-0.500001,0.006580,0.006565,0.000427,-0.000002,0.000204,0.000000,0.000031,
-7.301650,-0.499999,0.006923,0.006921,0.000462,0.000002,0.000205,0.000000,0.000034,
-7.183880,-0.500001,0.007302,0.007295,0.000502,-0.000002,0.000206,0.000000,0.000038,
-7.066110,-0.499998,0.007684,0.007690,0.000544,0.000002,0.000207,0.000000,0.000042,
-6.948340,-0.500001,0.008105,0.008106,0.000592,-0.000002,0.000209,0.000000,0.000047,
-6.830570,-0.499998,0.008531,0.008545,0.000643,0.000002,0.000210,0.000000,0.000052,
-6.712800,-0.500001,0.008998,0.009008,0.000700,-0.000002,0.000211,0.000000,0.000058,
-6.595040,-0.499998,0.009471,0.009496,0.000762,0.000002,0.000212,0.000000,0.000064,
-6.477270,-0.500001,0.009990,0.010010,0.000830,-0.000002,0.000214,0.000000,0.000071,
-6.359500,-0.499998,0.010517,0.010552,0.000904,0.000002,0.000215,0.000000,0.000079,
-6.241730,-0.500001,0.011092,0.011124,0.000986,-0.000002,0.000217,0.000000,0.000088,
-6.123960,-0.499998,0.011679,0.011728,0.001074,0.000002,0.000218,0.000000,0.000098,
-6.006190,-0.500001,0.012317,0.012364,0.001173,-0.000002,0.000220,0.000000,0.000109,
-5.888430,-0.499998,0.012970,0.013036,0.001279,0.000002,0.000221,0.000000,0.000121,
-5.770660,-0.500001,0.013679,0.013745,0.001397,-0.000002,0.000223,0.000000,0.000134,
-5.652890,-0.499998,0.014407,0.014493,0.001524,0.000002,0.000225,0.000000,0.000150,
-5.535120,-0.500001,0.015194,0.015282,0.001666,-0.000002,0.000227,0.000000,0.000166,
-5.417350,-0.499997,0.016004,0.016115,0.001820,0.000002,0.000229,0.000000,0.000185,
-5.299580,-0.500001,0.016879,0.016995,0.001990,-0.000002,0.000231,0.000000,0.000206,
-5.181810,-0.499997,0.017781,0.017924,0.002175,0.000002,0.000233,0.000000,0.000230,
-5.064050,-0.500001,0.018754,0.018906,0.002381,-0.000002,0.000236,0.000000,0.000256,
-4.946280,-0.499997,0.019759,0.019943,0.002604,0.000002,0.000238,0.000000,0.000285,
-4.828510,-0.500001,0.020842,0.021040,0.002852,-0.000002,0.000241,0.000000,0.000317,
-4.710740,-0.499997,0.021962,0.022199,0.003122,0.000002,0.000244,0.000000,0.000354,
-4.592970,-0.500001,0.023168,0.023425,0.003423,-0.000002,0.000247,0.000000,0.000395,
-4.475200,-0.499997,0.024417,0.024723,0.003751,0.000003,0.000250,0.000000,0.000440,
-4.357430,-0.500002,0.025763,0.026097,0.004117,-0.000002,0.000254,0.000000,0.000492,
-4.239670,-0.499998,0.027158,0.027553,0.004517,0.000003,0.000257,0.000000,0.000549,
-4.121900,-0.500005,0.028661,0.029097,0.004964,-0.000001,0.000261,0.000000,0.000614,
-4.004130,-0.500000,0.030222,0.030736,0.005456,0.000004,0.000266,0.000000,0.000688,
-3.886360,-0.500009,0.031905,0.032477,0.006007,0.000002,0.000270,0.000000,0.000770,
-3.768590,-0.500006,0.033656,0.034330,0.006617,0.000008,0.000276,0.000000,0.000865,
-3.650820,-0.500017,0.035547,0.036306,0.007305,0.000009,0.000282,0.000000,0.000972,
-3.533060,-0.500014,0.037522,0.038419,0.008072,0.000020,0.000288,0.000000,0.001096,
-3.415290,-0.500028,0.039664,0.040685,0.008946,0.000030,0.000297,0.000000,0.001240,
-3.297520,-0.500024,0.041914,0.043130,0.009936,0.000058,0.000308,-0.000001,0.001409,
-3.179750,-0.500042,0.044380,0.045784,0.011084,0.000102,0.000341,-0.000001,0.001614,
-3.061980,-0.500030,0.047001,0.048698,0.012418,0.000216,0.000539,-0.000001,0.001866,
-2.944210,-0.500013,0.049882,0.051944,0.014013,0.000567,0.002176,0.000000,0.002189,
-2.826440,-0.499705,0.052510,0.055610,0.016000,0.001850,0.009916,0.000005,0.002541,
-2.708680,-0.498735,0.054428,0.059699,0.019494,0.004919,0.025722,0.000034,0.002816,
-2.590910,-0.496874,0.055789,0.064222,0.025903,0.009583,0.041609,0.000095,0.003064,
-2.473140,-0.493689,0.056689,0.069142,0.033349,0.015871,0.054913,0.000231,0.003298,
-2.355370,-0.488199,0.058024,0.074109,0.040899,0.025015,0.069025,0.000494,0.004277,
-2.237600,-0.479979,0.062322,0.078718,0.047596,0.038402,0.087533,0.000886,0.006432,
-2.119830,-0.468780,0.070042,0.082961,0.053140,0.057146,0.110899,0.001384,0.008527,
-2.002060,-0.454382,0.080506,0.087163,0.058090,0.080692,0.137017,0.002063,0.010060,
-1.884300,-0.436901,0.092455,0.091463,0.064361,0.105623,0.159517,0.002994,0.011356,
-1.766530,-0.417204,0.105055,0.095832,0.074299,0.130236,0.175053,0.004133,0.012891,
-1.648760,-0.396250,0.114172,0.100673,0.087745,0.156681,0.186607,0.005194,0.014302,
-1.530990,-0.372792,0.121175,0.106508,0.100297,0.185435,0.197895,0.006200,0.015743,
-1.413220,-0.346052,0.130551,0.112848,0.106867,0.215179,0.209512,0.007373,0.017758,
-1.295450,-0.318415,0.140138,0.118758,0.108146,0.244539,0.221131,0.008742,0.020144,
-1.177690,-0.292012,0.147633,0.123696,0.109396,0.271665,0.230560,0.010071,0.022347,
-1.059920,-0.267712,0.153798,0.127719,0.118322,0.297898,0.239107,0.011124,0.024215,
-0.942148,-0.243303,0.158355,0.131114,0.135232,0.326735,0.248975,0.011938,0.025690,
-0.824380,-0.216950,0.161429,0.134201,0.153249,0.356831,0.258256,0.012667,0.026588,
-0.706611,-0.189782,0.165954,0.137324,0.166106,0.384290,0.263576,0.013331,0.027351,
-0.588843,-0.162707,0.172042,0.140743,0.169380,0.408467,0.263881,0.013921,0.028352,
-0.471074,-0.133602,0.176612,0.144167,0.166089,0.429667,0.260252,0.014604,0.029016,
-0.353306,-0.103637,0.180859,0.147439,0.160328,0.448330,0.254734,0.015362,0.029672,
-0.235537,-0.073598,0.184962,0.150937,0.154348,0.465105,0.249401,0.016106,0.030667,
-0.117769,-0.043434,0.188153,0.154396,0.148831,0.481860,0.245221,0.016598,0.031618,
0.000000,-0.012721,0.191579,0.156962,0.145241,0.499577,0.241482,0.016840,0.032255,
0.117769,0.017688,0.194468,0.158167,0.142825,0.518504,0.238285,0.016928,0.032469,
0.235537,0.047591,0.196741,0.158061,0.138133,0.537968,0.234911,0.016931,0.032478,
0.353306,0.077697,0.196368,0.156356,0.135431,0.557454,0.232165,0.016667,0.031943,
0.471074,0.108107,0.191741,0.152976,0.137664,0.576358,0.229410,0.016090,0.030790,
0.588843,0.139195,0.185126,0.148336,0.140256,0.596446,0.227190,0.015334,0.029374,
0.706611,0.171410,0.177289,0.143382,0.137670,0.617215,0.227545,0.014607,0.028000,
0.824380,0.203950,0.168920,0.139152,0.131360,0.637374,0.228141,0.013926,0.026972,
0.942148,0.237464,0.159509,0.135650,0.125712,0.657966,0.225924,0.013185,0.026363,
1.059920,0.272177,0.148905,0.132166,0.119928,0.681768,0.223304,0.012214,0.025602,
1.177690,0.304479,0.140096,0.127893,0.111773,0.708948,0.219515,0.011125,0.024468,
1.295450,0.334195,0.132964,0.122245,0.103419,0.738004,0.215013,0.009945,0.023144,
1.413220,0.362500,0.125418,0.115375,0.096104,0.769270,0.208014,0.008581,0.021329,
1.530990,0.388870,0.116549,0.107993,0.086945,0.802713,0.197023,0.007114,0.018895,
1.648760,0.413461,0.104006,0.100877,0.075065,0.837346,0.182359,0.005456,0.015630,
1.766530,0.435402,0.091606,0.094178,0.062889,0.871902,0.164202,0.003958,0.012564,
1.884300,0.453644,0.079763,0.087669,0.052792,0.903647,0.143666,0.002808,0.009654,
2.002060,0.469601,0.067692,0.080978,0.043499,0.931410,0.119888,0.001823,0.006818,
2.119830,0.482792,0.059171,0.073944,0.035191,0.955888,0.090930,0.001018,0.004882,
2.237600,0.491812,0.055309,0.066928,0.028684,0.975593,0.061406,0.000466,0.003601,
2.355370,0.496901,0.052786,0.060369,0.023740,0.988858,0.034746,0.000136,0.002902,
2.473140,0.499110,0.050055,0.054528,0.019777,0.995807,0.013782,0.000021,0.002481,
2.590910,0.499690,0.046393,0.049488,0.016870,0.998471,0.003324,0.000006,0.002027,
2.708680,0.499890,0.042754,0.045154,0.014570,0.999311,0.001064,0.000003,0.001671,
2.826440,0.499938,0.039415,0.041384,0.012692,0.999641,0.000571,0.000002,0.001392,
2.944210,0.499993,0.036454,0.038067,0.011123,0.999797,0.000403,0.000002,0.001174,
3.061980,0.499983,0.033760,0.035124,0.009800,0.999889,0.000340,0.000001,0.000996,
3.179750,0.500011,0.031355,0.032495,0.008673,0.999933,0.000319,0.000001,0.000851,
3.297520,0.499992,0.029156,0.030133,0.007702,0.999964,0.000307,0.000001,0.000730,
3.415290,0.500013,0.027177,0.028000,0.006865,0.999975,0.000301,0.000001,0.000629,
3.533060,0.499994,0.025356,0.026067,0.006133,0.999989,0.000294,0.000001,0.000543,
3.650820,0.500012,0.023706,0.024308,0.005497,0.999990,0.000289,0.000001,0.000471,
3.768590,0.499994,0.022180,0.022702,0.004933,0.999997,0.000284,0.000000,0.000410,
3.886360,0.500011,0.020790,0.021232,0.004440,0.999995,0.000280,0.000000,0.000357,
4.004130,0.499994,0.019497,0.019882,0.003998,1.000000,0.000276,0.000000,0.000312,
4.121900,0.500009,0.018313,0.018640,0.003611,0.999997,0.000272,0.000000,0.000273,
4.239670,0.499994,0.017209,0.017494,0.003261,1.000000,0.000269,0.000000,0.000239,
4.357430,0.500008,0.016193,0.016435,0.002954,0.999998,0.000266,0.000000,0.000210,
4.475200,0.499994,0.015242,0.015453,0.002673,1.000000,0.000263,0.000000,0.000185,
4.592970,0.500007,0.014364,0.014542,0.002427,0.999998,0.000260,0.000000,0.000163,
4.710740,0.499994,0.013540,0.013695,0.002200,1.000000,0.000257,0.000000,0.000144,
4.828510,0.500007,0.012776,0.012906,0.002002,0.999998,0.000255,0.000000,0.000127,
4.946280,0.499995,0.012057,0.012170,0.001818,1.000000,0.000252,0.000000,0.000112,
5.064050,0.500006,0.011389,0.011483,0.001658,0.999998,0.000250,0.000000,0.000100,
5.181810,0.499995,0.010758,0.010840,0.001507,1.000000,0.000248,0.000000,0.000088,
5.299580,0.500006,0.010171,0.010238,0.001377,0.999998,0.000245,0.000000,0.000078,
5.417350,0.499995,0.009616,0.009673,0.001253,1.000000,0.000243,0.000000,0.000070,
5.535120,0.500005,0.009097,0.009143,0.001146,0.999998,0.000242,0.000000,0.000062,
5.652890,0.499995,0.008607,0.008645,0.001044,1.000000,0.000240,0.000000,0.000055,
5.770660,0.500005,0.008148,0.008177,0.000957,0.999998,0.000238,0.000000,0.000049,
5.888430,0.499996,0.007713,0.007736,0.000873,1.000000,0.000236,0.000000,0.000044,
6.006190,0.500005,0.007305,0.007321,0.000802,0.999998,0.000235,0.000000,0.000039,
6.123960,0.499996,0.006918,0.006930,0.000731,1.000000,0.000233,0.000000,0.000035,
6.241730,0.500005,0.006556,0.006561,0.000673,0.999998,0.000232,0.000000,0.000031,
6.359500,0.499996,0.006211,0.006213,0.000615,1.000000,0.000230,0.000000,0.000028,
6.477270,0.500004,0.005887,0.005884,0.000567,0.999998,0.000229,0.000000,0.000025,
6.595040,0.499996,0.005580,0.005574,0.000519,1.000000,0.000228,0.000000,0.000023,
6.712800,0.500004,0.005290,0.005281,0.000480,0.999998,0.000226,0.000000,0.000020,
6.830570,0.499996,0.005015,0.005003,0.000440,1.000000,0.000225,0.000000,0.000018,
6.948340,0.500004,0.004757,0.004741,0.000408,0.999998,0.000224,0.000000,0.000016,
7.066110,0.499996,0.004510,0.004493,0.000374,1.000000,0.000223,0.000000,0.000015,
7.183880,0.500004,0.004279,0.004258,0.000349,0.999998,0.000222,0.000000,0.000013,
7.301650,0.499997,0.004058,0.004036,0.000321,1.000000,0.000221,0.000000,0.000012,
7.419420,0.500004,0.003851,0.003825,0.000300,0.999998,0.000220,0.000000,0.000011,
7.537180,0.499997,0.003653,0.003626,0.000277,1.000000,0.000219,0.000000,0.000010,
7.654950,0.500004,0.003467,0.003437,0.000261,0.999998,0.000218,0.000000,0.000009,
7.772720,0.499997,0.003289,0.003258,0.000241,1.000000,0.000217,0.000000,0.000008,
7.890490,0.500003,0.003122,0.003088,0.000229,0.999998,0.000216,0.000000,0.000007,

TS = 2800,,,,,,,,,
E,e_u',e_v,e_w,, ,,,,
0.013151,0.004979,0.005293,0.002879,,,,,,
-7.890490,-0.499999,0.008700,0.008674,0.000707,-0.000001,0.000271,0.000000,0.000053,
-7.772720,-0.500000,0.009161,0.009145,0.000766,0.000001,0.000272,0.000000,0.000060,
-7.654950,-0.499999,0.009653,0.009642,0.000830,-0.000001,0.000274,0.000000,0.000066,
-7.537180,-0.500000,0.010166,0.010166,0.000902,0.000001,0.000275,0.000000,0.000073,
-7.419420,-0.499999,0.010713,0.010718,0.000979,-0.000001,0.000276,0.000000,0.000082,
-7.301650,-0.499999,0.011283,0.011300,0.001065,0.000001,0.000278,0.000000,0.000091,
-7.183880,-0.499999,0.011891,0.011913,0.001157,-0.000002,0.000279,0.000000,0.000101,
-7.066110,-0.499999,0.012525,0.012560,0.001260,0.000002,0.000281,0.000000,0.000112,
-6.948340,-0.499999,0.013200,0.013243,0.001371,-0.000002,0.000283,0.000000,0.000124,
-6.830570,-0.499999,0.013905,0.013963,0.001494,0.000002,0.000284,0.000000,0.000139,
-6.712800,-0.499998,0.014655,0.014723,0.001627,-0.000002,0.000286,0.000000,0.000154,
-6.595040,-0.499999,0.015439,0.015525,0.001775,0.000002,0.000288,0.000000,0.000171,
-6.477270,-0.499998,0.016273,0.016371,0.001936,-0.000002,0.000290,0.000000,0.000190,
-6.359500,-0.499999,0.017146,0.017264,0.002113,0.000002,0.000292,0.000000,0.000212,
-6.241730,-0.499998,0.018073,0.018207,0.002308,-0.000002,0.000295,0.000000,0.000236,
-6.123960,-0.499998,0.019043,0.019203,0.002522,0.000002,0.000297,0.000000,0.000262,
-6.006190,-0.499998,0.020075,0.020255,0.002758,-0.000002,0.000300,0.000000,0.000292,
-5.888430,-0.499998,0.021155,0.021367,0.003018,0.000002,0.000302,0.000000,0.000325,
-5.770660,-0.499998,0.022304,0.022542,0.003305,-0.000002,0.000305,0.000000,0.000362,
-5.652890,-0.499997,0.023507,0.023786,0.003622,0.000002,0.000308,0.000001,0.000404,
-5.535120,-0.499997,0.024787,0.025102,0.003973,-0.000002,0.000312,0.000000,0.000450,
-5.417350,-0.499996,0.026128,0.026496,0.004363,0.000002,0.000315,0.000001,0.000503,
-5.299580,-0.499997,0.027556,0.027973,0.004798,-0.000002,0.000319,0.000000,0.000561,
-5.181810,-0.499996,0.029055,0.029541,0.005283,0.000002,0.000324,0.000001,0.000628,
-5.064050,-0.499997,0.030652,0.031207,0.005827,-0.000002,0.000328,0.000001,0.000703,
-4.946280,-0.499995,0.032331,0.032979,0.006438,0.000002,0.000334,0.000001,0.000788,
-4.828510,-0.499997,0.034123,0.034869,0.007131,-0.000001,0.000340,0.000001,0.000885,
-4.710740,-0.499994,0.036012,0.036890,0.007918,0.000002,0.000346,0.000001,0.000997,
-4.592970,-0.499997,0.038036,0.039059,0.008822,-0.000001,0.000355,0.000001,0.001125,
-4.475200,-0.499994,0.040183,0.041398,0.009867,0.000003,0.000365,0.000001,0.001278,
-4.357430,-0.499998,0.042501,0.043940,0.011095,-0.000001,0.000379,0.000001,0.001459,
-4.239670,-0.499996,0.044989,0.046735,0.012558,0.000009,0.000413,0.000001,0.001686,
-4.121900,-0.500001,0.047734,0.049862,0.014348,0.000086,0.001152,0.000001,0.001983,
-4.004130,-0.499888,0.050549,0.053471,0.016918,0.001051,0.013026,0.000018,0.002305,
