1. DATA No.,,,,,,,
31,31.0348,-0.0699555,0.0721215,-0.0005226,-0.0037702,0.00160334,
32,33.0576,-0.0653906,0.0644108,-0.0002163,-0.0010833,0.00171095,
33,35.1362,-0.0610412,0.0577409,4.868E-05,0.00091278,0.0017256,
34,37.2695,-0.0569235,0.0519724,0.00025295,0.00236633,0.00167269,
35,39.4565,-0.0530415,0.0469745,0.00039817,0.00341579,0.00154722,
36,41.6963,-0.049404,0.0426382,0.00048946,0.00416255,0.00136004,
37,43.9876,-0.0460258,0.0388758,0.00053272,0.00464903,0.0011701,
38,46.3295,-0.0429075,0.0356089,0.00053207,0.00490305,0.0010222,
39,48.7209,-0.0400328,0.032762,0.00049494,0.00499089,0.00090899,
40,51.1605,-0.037382,0.0302645,0.00042013,0.0049754,0.00081387,
41,53.6473,-0.0349378,0.0280518,0.00031147,0.00490041,0.00073223,
42,56.18,-0.0326806,0.0260668,0.00018966,0.00480751,0.00065082,
43,58.7574,-0.0305988,0.0242658,5.5694E-05,0.00470599,0.0005787,
44,61.3784,-0.0286801,0.0226198,-8.593E-05,0.0045953,0.00052626,
45,64.0416,-0.0269018,0.0211036,-0.0002163,0.00449019,0.00047675,
46,66.7459,-0.0252465,0.0196918,-0.00034,0.00439559,0.00042872,
47,69.4898,-0.0237016,0.0183618,-0.0004552,0.00431309,0.0003866,
48,72.2721,-0.0222549,0.0170981,-0.0005465,0.00425954,0.00033606,
49,75.0916,-0.0208998,0.0158912,-0.0006305,0.00424336,0.00027682,
50,77.9467,-0.0196341,0.0147365,-0.0007185,0.00425423,0.00023148,
51,80.8363,-0.0184508,0.01363,-0.0007994,0.00429076,0.00020095,
52,83.7588,-0.0173457,0.0125694,-0.0008817,0.00435361,0.00017808,
53,86.713,-0.0163193,0.0115565,-0.0009654,0.00442921,0.00017249,
54,89.6974,-0.0153645,0.0105897,-0.0010389,0.0045129,0.00018348,
55,92.7105,-0.0144718,0.00966304,-0.0011104,0.00460802,0.0001989,
56,95.7511,-0.0136358,0.00877039,-0.0011651,0.00471566,0.00020658,
57,98.8175,-0.0128531,0.00790846,-0.0011828,0.00483362,0.00019905,
58,101.908,-0.0121267,0.00707738,-0.0011736,0.00494525,0.00019317,
59,105.022,-0.011461,0.00628044,-0.0011405,0.00504136,0.0002043,
60,108.158,-0.0108521,0.00552035,-0.001091,0.00513836,0.0002227,
61,111.313,-0.0102944,0.00479695,-0.0010459,0.00524839,0.0002399,
62,114.487,-0.0097848,0.00410937,-0.0010036,0.00537177,0.00025643,
63,117.678,-0.0093205,0.00345842,-0.0009614,0.00551297,0.0002675,
64,120.884,-0.0089032,0.00284691,-0.0009255,0.00566482,0.00027911,
65,124.104,-0.0085337,0.00227978,-0.0008912,0.00581468,0.00029795,,,,
66,127.337,-0.0082082,0.00176367,-0.0008553,0.00595646,0.00031827,,,,
67,130.58,-0.0079255,0.00130549,-0.0008197,0.006082,0.00033757,,,,
68,133.833,-0.0076871,0.0009111,-0.0007812,0.00618318,0.00035831,,,,
69,137.094,-0.0074916,0.00058477,-0.0007418,0.00626251,0.00037494,,,,
70,140.361,-0.0073379,0.00032924,-0.0007082,0.0063236,0.00038426,,,,
71,143.632,-0.0072281,0.00014617,-0.0006814,0.00636602,0.00039006,,,,
72,146.907,-0.0071631,3.6264E-05,-0.0006644,0.00639117,0.00039446,,,,
73,150.183,-0.0071418,-3.694E-07,-0.0006595,0.00640005,0.00039651,,,,

Budget for Dissipation Rate of k,,,,,,,,,,
        j,   y+,Prod_m_grd,Mixed_prod,Grad_prod,Turb_prod,Pres_trans,Turb_trans,Visc_trans,Diss,
1,0,1.277E-18,8.2038E-19,4.4602E-20,-7.585E-20,-0.0005623,1.4166E-08,0.0195305,-0.0204006,
2,0.0357395,9.6193E-05,-3.309E-07,-1.149E-08,9.9798E-05,-0.0005143,3.3179E-05,0.0185155,-0.0172463,
3,0.142941,0.00039019,-4.588E-06,-1.881E-07,0.00040077,-0.0004321,0.00013255,0.0160569,-0.0153362,
4,0.321554,0.00089755,-1.778E-05,-1.002E-06,0.0009091,-0.000296,0.00029906,0.0129557,-0.0134525,
5,0.571492,0.0016403,-3.515E-05,-3.497E-06,0.00163437,-0.0001325,0.00053478,0.00954993,-0.0118817,
6,0.892638,0.00263632,-3.099E-05,-1.005E-05,0.00257342,1E-05,0.00082846,0.00614038,-0.0108146,
7,1.28484,0.00387877,4.5493E-05,-2.623E-05,0.00367435,0.00014006,0.00112107,0.00305889,-0.0105352,
8,1.7479,0.00530774,0.00026315,-6.398E-05,0.00479903,0.00022258,0.00127544,0.0006019,-0.0110558,
9,2.28162,0.00678628,0.00069127,-0.0001445,0.00573188,0.00026458,0.0011192,-0.0008837,-0.0122303,
10,2.88573,0.00810168,0.00137568,-0.0002955,0.00627093,0.00027605,0.00058789,-0.0011075,-0.0139142,
11,3.55994,0.00900892,0.00231609,-0.0005349,0.00635252,0.00025759,-0.0001556,-0.0002078,-0.0158113,
12,4.30394,0.00930886,0.0034533,-0.0008426,0.00610312,0.00022332,-0.0007801,0.00119353,-0.0175125,
13,5.11737,0.00892658,0.00467349,-0.0011405,0.00576944,0.00018587,-0.0010055,0.00231409,-0.0186547,
14,5.99984,0.0079466,0.00583065,-0.0013084,0.00557854,0.00014206,-0.0008046,0.00263388,-0.0190227,
15,6.95093,0.00658262,0.00678087,-0.0012408,0.00562984,0.00010396,-0.0004038,0.00214587,-0.0186536,
16,7.9702,0.00509735,0.00741706,-0.0009098,0.00588436,7.2956E-05,-9.895E-05,0.00123051,-0.0177837,
17,9.05715,0.00371693,0.00769163,-0.0003862,0.00622969,4.6702E-05,-6.296E-05,0.00032562,-0.0166759,
18,10.2113,0.0025794,0.00761924,0.00019664,0.00655609,2.7879E-05,-0.000282,-0.0002973,-0.0155312,
19,11.432,0.00172938,0.00726188,0.00070557,0.00679865,1.3321E-05,-0.0006206,-0.0005844,-0.0144529,
20,12.7188,0.00114442,0.00670511,0.00105679,0.00693838,-1.405E-06,-0.0009328,-0.0006218,-0.013462,
21,14.071,0.0007697,0.00603546,0.00122888,0.00698326,-1.349E-05,-0.0011282,-0.0005256,-0.0125528,
22,15.488,0.00054473,0.00532565,0.00124747,0.00694984,-2.548E-05,-0.0011845,-0.0003872,-0.0117123,
23,16.9691,0.00041801,0.00462838,0.00115979,0.00685173,-3.674E-05,-0.001125,-0.0002562,-0.0109274,
24,18.5136,0.00035128,0.00397693,0.00101376,0.00669743,-4.534E-05,-0.0009878,-0.0001515,-0.0101922,
25,20.1207,0.00031842,0.00338912,0.00084709,0.00649094,-5.275E-05,-0.0008085,-7.513E-05,-0.0095013,
26,21.7898,0.00030294,0.00287165,0.00068447,0.00623579,-5.847E-05,-0.0006152,-2.1E-05,-0.0088495,
27,23.52,0.00029507,0.0024242,0.00053924,0.00593922,-6.075E-05,-0.0004294,1.8065E-05,-0.0082331,
28,25.3104,0.00028931,0.00204234,0.00041677,0.0056095,-6.081E-05,-0.0002629,4.5098E-05,-0.0076461,
29,27.1603,0.00028299,0.00171962,0.00031748,0.005256,-5.913E-05,-0.0001199,6.2556E-05,-0.0070843,
30,29.0688,0.0002751,0.00144895,0.00023913,0.00488869,-5.616E-05,-3.893E-06,7.8315E-05,-0.0065505,
31,31.0348,0.00026574,0.00122322,0.00017854,0.00451985,-5.328E-05,8.9561E-05,8.3596E-05,-0.0060417,
32,33.0576,0.00025541,0.00103557,0.00013255,0.00415809,-4.983E-05,0.00016274,7.9799E-05,-0.0055588,
33,35.1362,0.0002443,0.00087972,9.8207E-05,0.0038074,-4.458E-05,0.00021412,7.757E-05,-0.0051066,
34,37.2695,0.00023246,0.00075017,7.2873E-05,0.00347314,-3.961E-05,0.00024943,7.1582E-05,-0.0046822,
35,39.4565,0.00022016,0.00064224,5.4229E-05,0.00315906,-3.392E-05,0.00026852,6.8008E-05,-0.0042879,
36,41.6963,0.00020782,0.00055219,4.0439E-05,0.00286756,-2.707E-05,0.00027413,6.6418E-05,-0.0039239,
37,43.9876,0.00019588,0.00047703,3.0225E-05,0.00260187,-2.219E-05,0.00027149,6.1913E-05,-0.0035882,
38,46.3295,0.00018453,0.00041426,2.2709E-05,0.00236158,-1.684E-05,0.00026291,5.4669E-05,-0.0032797,
39,48.7209,0.00017366,0.00036168,1.7231E-05,0.00214349,-1.149E-05,0.00024873,4.7746E-05,-0.0029981,
40,51.1605,0.00016327,0.00031739,1.3271E-05,0.00194721,-8.152E-06,0.00023064,4.2168E-05,-0.0027418,
41,53.6473,0.00015334,0.00027979,1.0436E-05,0.00177044,-3.727E-06,0.00021195,3.6347E-05,-0.0025087,
42,56.18,0.00014376,0.00024761,8.4104E-06,0.00161038,-1.324E-07,0.00019282,3.2677E-05,-0.0022979,
43,58.7574,0.00013458,0.00021984,6.9248E-06,0.00146688,1.5589E-06,0.0001747,2.9279E-05,-0.0021067,
44,61.3784,0.00012584,0.00019572,5.8076E-06,0.0013387,3.5235E-06,0.00015833,2.4229E-05,-0.0019328,
45,64.0416,0.00011751,0.00017461,4.986E-06,0.00122284,5.0069E-06,0.00014323,2.063E-05,-0.0017752,
46,66.7459,0.00010949,0.00015599,4.4062E-06,0.0011172,5.3345E-06,0.00012986,1.8043E-05,-0.0016315,
47,69.4898,0.00010167,0.00013946,4.002E-06,0.00102027,6.2086E-06,0.00011846,1.5526E-05,-0.0015,
48,72.2721,9.4068E-05,0.00012468,3.714E-06,0.00093156,6.3497E-06,0.00010883,0.00001394,-0.0013801,
49,75.0916,8.6769E-05,0.00011137,3.4946E-06,0.00085107,6.0081E-06,0.0001006,1.3267E-05,-0.0012709,
50,77.9467,7.9806E-05,9.9346E-05,3.3235E-06,0.00077856,6.1854E-06,9.3346E-05,1.1706E-05,-0.0011707,
51,80.8363,7.3166E-05,8.8505E-05,3.1948E-06,0.00071271,5.4891E-06,8.6528E-05,1.0713E-05,-0.0010787,
52,83.7588,6.6871E-05,7.8754E-05,3.082E-06,0.0006527,4.5183E-06,8.0405E-05,1.0563E-05,-0.0009945,
53,86.713,6.0931E-05,6.9986E-05,2.9722E-06,0.00059823,4.2787E-06,7.5557E-05,9.2814E-06,-0.0009172,
54,89.6974,5.5348E-05,6.2068E-05,2.8978E-06,0.00054865,3.4288E-06,7.1678E-05,7.821E-06,-0.0008466,
55,92.7105,5.007E-05,5.4899E-05,2.8831E-06,0.00050338,3.2575E-06,6.8079E-05,7.069E-06,-0.0007824,
56,95.7511,4.5024E-05,4.8401E-05,2.919E-06,0.00046208,3.2522E-06,6.4727E-05,6.3367E-06,-0.0007233,
57,98.8175,4.0189E-05,4.2498E-05,2.9888E-06,0.00042415,2.595E-06,6.1718E-05,6.5841E-06,-0.0006693,
58,101.908,3.5586E-05,3.7134E-05,3.0676E-06,0.00038981,2.3198E-06,5.9202E-05,6.9218E-06,-0.0006202,
59,105.022,3.1257E-05,3.2265E-05,3.1398E-06,0.0003594,2.0448E-06,5.7007E-05,6.2871E-06,-0.0005752,
60,108.158,2.7237E-05,2.782E-05,3.2282E-06,0.00033247,1.4921E-06,5.4926E-05,5.4947E-06,-0.0005344,
61,111.313,2.3498E-05,2.3741E-05,3.3635E-06,0.00030833,1.7345E-06,5.3054E-05,5.1398E-06,-0.0004981,
62,114.487,1.9994E-05,2.0005E-05,3.5487E-06,0.00028671,1.6326E-06,5.156E-05,4.6714E-06,-0.0004655,
63,117.678,1.6714E-05,1.6593E-05,3.7729E-06,0.00026749,1.4401E-06,5.0062E-05,4.8203E-06,-0.0004365,
64,120.884,1.3663E-05,1.3492E-05,4.0209E-06,0.0002507,1.6413E-06,4.882E-05,4.839E-06,-0.0004106,
65,124.104,1.0856E-05,1.0698E-05,4.266E-06,0.00023619,1.5731E-06,4.7737E-05,4.3281E-06,-0.0003876,
66,127.337,8.32E-06,8.2099E-06,4.48E-06,0.0002235,1.3716E-06,4.6724E-05,4.1415E-06,-0.0003675,
67,130.58,6.0966E-06,6.032E-06,4.6466E-06,0.00021245,1.4258E-06,4.6095E-05,4.3187E-06,-0.0003503,
68,133.833,4.2135E-06,4.1778E-06,4.7647E-06,0.00020314,9.7368E-07,4.5927E-05,4.0689E-06,-0.0003356,
69,137.094,2.6798E-06,2.6629E-06,4.8432E-06,0.00019552,6.5315E-07,4.5883E-05,3.9377E-06,-0.0003236,
70,140.361,1.496E-06,1.4921E-06,4.8878E-06,0.00018965,7.6206E-07,4.5632E-05,4.1377E-06,-0.0003146,
71,143.632,6.6016E-07,6.611E-07,4.9049E-06,0.0001855,5.528E-07,4.5394E-05,4.1931E-06,-0.0003081,
72,146.907,1.6443E-07,1.6503E-07,4.909E-06,0.00018303,5.4281E-07,4.5354E-05,4.089E-06,-0.0003043,
73,150.183,2.3302E-10,2.5998E-10,4.9102E-06,0.00018223,8.9599E-07,4.5352E-05,3.9362E-06,-0.000303,

No.3 One-dimensional Energy Spectra at several points,,,,,,,,,,

3.1 Streamwise Power Spectra,,,,,,,,,,

at y+ = 5.1,,,,,,,,,,
k_x*delta,  k+_x,E(u+*u+),E(v+*v+),E(w+*w+),,,,,,
0,0,0.552024,0.00072185,0.0217058,,,,,,
0.4,0.00266341,0.807378,0.00136347,0.0432975,,,,,,
0.8,0.00532683,0.443407,0.00115958,0.0359498,,,,,,
1.2,0.00799024,0.305492,0.00106201,0.0320401,,,,,,
1.6,0.0106537,0.195892,0.00094512,0.0276523,
2,0.0133171,0.141699,0.0008614,0.0243277,
2.4,0.0159805,0.0965671,0.000763,0.0203291,
2.8,0.0186439,0.0696369,0.000692,0.0175058,
3.2,0.0213073,0.0518194,0.00062336,0.0150313,
3.6,0.0239707,0.0374867,0.00056273,0.0123859,
4,0.0266341,0.0290196,0.00050588,0.0109268,
4.4,0.0292976,0.0220145,0.00045146,0.00931499,
4.8,0.031961,0.0168399,0.00040796,0.00773522,
5.2,0.0346244,0.012971,0.00036653,0.00663234,
5.6,0.0372878,0.0102393,0.00032061,0.00545913,
6,0.0399512,0.00784946,0.0002889,0.00460592,
6.4,0.0426146,0.00614397,0.00025383,0.00378105,
6.8,0.0452781,0.00492935,0.00022566,0.00315664,
7.2,0.0479415,0.00396427,0.00020262,0.00266164,
7.6,0.0506049,0.00319304,0.00018088,0.00224677,
8,0.0532683,0.0025461,0.00016147,0.00190074,
8.4,0.0559317,0.00208412,0.00014297,0.00156581,
8.8,0.0585951,0.00170671,0.00012697,0.00131542,
9.2,0.0612585,0.00140335,0.00011291,0.00110063,
9.6,0.063922,0.00117213,0.00010077,0.00092711,
10,0.0665854,0.00097591,9.0891E-05,0.00079149,
10.4,0.0692488,0.00081662,8.0767E-05,0.00067226,
10.8,0.0719122,0.00068388,7.2427E-05,0.00056952,
11.2,0.0745756,0.00057837,6.4154E-05,0.0004811,
11.6,0.077239,0.00047987,5.7834E-05,0.00041337,
12,0.0799024,0.00041292,5.2185E-05,0.00035485,
12.4,0.0825659,0.00034844,4.673E-05,0.00030671,
12.8,0.0852293,0.00029836,4.1733E-05,0.00026054,
13.2,0.0878927,0.00025385,3.7826E-05,0.00022696,
13.6,0.0905561,0.00021919,3.3942E-05,0.0001975,
14,0.0932195,0.00018826,3.0749E-05,0.00017426,
14.4,0.0958829,0.00016231,2.7693E-05,0.00014898,
14.8,0.0985463,0.00014073,2.4937E-05,0.00012992,
15.2,0.10121,0.00012158,2.2491E-05,0.0001118,
15.6,0.103873,0.00010702,2.0474E-05,9.943E-05,
16,0.106537,9.3074E-05,1.8551E-05,8.7265E-05,
16.4,0.1092,8.2517E-05,1.6781E-05,7.6941E-05,
16.8,0.111863,7.2803E-05,1.5183E-05,6.7038E-05,
17.2,0.114527,6.4256E-05,1.3882E-05,5.9701E-05,
17.6,0.11719,5.7076E-05,1.264E-05,5.3015E-05,
18,0.119854,5.1016E-05,1.1564E-05,4.7642E-05,
18.4,0.122517,4.5249E-05,1.0618E-05,4.2957E-05,
18.8,0.12518,4.0533E-05,9.6625E-06,3.8216E-05,
19.2,0.127844,3.6555E-05,8.984E-06,3.4646E-05,
19.6,0.130507,3.3385E-05,8.2192E-06,3.1285E-05,
20,0.133171,3.0073E-05,7.6109E-06,2.8274E-05,
20.4,0.135834,2.7234E-05,6.9886E-06,2.561E-05,
20.8,0.138498,2.4805E-05,6.4155E-06,2.3201E-05,
21.2,0.141161,2.2495E-05,5.8936E-06,2.109E-05,
21.6,0.143824,2.069E-05,5.455E-06,1.9212E-05,
22,0.146488,1.8829E-05,5.0877E-06,1.7767E-05,
22.4,0.149151,1.7052E-05,4.6762E-06,0.00001605,
22.8,0.151815,1.5501E-05,4.3072E-06,1.453E-05,
23.2,0.154478,1.3948E-05,3.9572E-06,1.3223E-05,
23.6,0.157141,1.2785E-05,3.6179E-06,1.1952E-05,
24,0.159805,1.1551E-05,3.2587E-06,1.0793E-05,
24.4,0.162468,1.0449E-05,2.9931E-06,9.7788E-06,
24.8,0.165132,9.7266E-06,2.7291E-06,8.8523E-06,
25.2,0.167795,9.463E-06,2.6701E-06,8.658E-06,

at y+=12.7,,,,,
k_x*delta,  k+_x,E(u+*u+),E(v+*v+),E(w+*w+),
0,0,1.33123,0.00897052,0.047559,
0.4,0.00266341,1.85001,0.0160876,0.0990332,
0.8,0.00532683,1.02766,0.0129332,0.084069,
1.2,0.00799024,0.695871,0.0113756,0.0698039,
1.6,0.0106537,0.454336,0.0096884,0.0580159,
2,0.0133171,0.341988,0.00847681,0.0504192,
2.4,0.0159805,0.245956,0.00721763,0.0438137,
2.8,0.0186439,0.185762,0.00637141,0.0374411,
3.2,0.0213073,0.141604,0.00560648,0.0324247,
3.6,0.0239707,0.108664,0.00490488,0.0275484,
4,0.0266341,0.0870715,0.00433749,0.024546,
4.4,0.0292976,0.0694266,0.00382436,0.0215859,
4.8,0.031961,0.0547682,0.00339277,0.018057,
5.2,0.0346244,0.0439662,0.00300274,0.0156225,
5.6,0.0372878,0.0356471,0.00264215,0.0135044,
6,0.0399512,0.0286133,0.00234677,0.0116986,
6.4,0.0426146,0.0231937,0.00204691,0.00992143,
6.8,0.0452781,0.0191095,0.00184066,0.00862426,
7.2,0.0479415,0.0159047,0.00164493,0.00749643,
7.6,0.0506049,0.0132734,0.00147649,0.00647888,
8,0.0532683,0.010915,0.0013174,0.00564979,
8.4,0.0559317,0.00896592,0.00117106,0.00476872,
8.8,0.0585951,0.0075519,0.00104899,0.00412331,
9.2,0.0612585,0.00636898,0.00094879,0.00357214,
9.6,0.063922,0.00547939,0.00085473,0.00309289,
10,0.0665854,0.00458148,0.00076908,0.00267045,
10.4,0.0692488,0.00393128,0.00069497,0.00231982,
10.8,0.0719122,0.00335789,0.00062588,0.00201123,
11.2,0.0745756,0.00285773,0.0005613,0.00176001,
11.6,0.077239,0.00247414,0.00050924,0.00154548,
12,0.0799024,0.00216695,0.00046465,0.00135097,
12.4,0.0825659,0.001857,0.00041963,0.00120706,
12.8,0.0852293,0.00163485,0.00038277,0.00105048,
13.2,0.0878927,0.00144215,0.00034984,0.00093337,
13.6,0.0905561,0.00125146,0.00031979,0.00083111,
14,0.0932195,0.00109398,0.00029351,0.00074132,
14.4,0.0958829,0.00097109,0.00026515,0.00065242,
14.8,0.0985463,0.00085148,0.00024542,0.000582,
15.2,0.10121,0.00075606,0.00022271,0.0005231,
15.6,0.103873,0.00067646,0.00020874,0.00047117,
16,0.106537,0.0005996,0.00019053,0.000422,
16.4,0.1092,0.00053685,0.00017517,0.00038307,
16.8,0.111863,0.00048184,0.00016198,0.00034281,
17.2,0.114527,0.00043231,0.00014902,0.00031078,
17.6,0.11719,0.00039288,0.0001379,0.00028295,
18,0.119854,0.00035652,0.00012965,0.00025794,
18.4,0.122517,0.00032299,0.00012107,0.00023659,
18.8,0.12518,0.00029419,0.0001117,0.00021528,
19.2,0.127844,0.00026912,0.00010496,0.00019879,
19.6,0.130507,0.00024693,9.7561E-05,0.00018297,
20,0.133171,0.00022919,9.1549E-05,0.00016978,
20.4,0.135834,0.00021094,8.5227E-05,0.00015812,
20.8,0.138498,0.00019629,8.0433E-05,0.00014571,
21.2,0.141161,0.00018423,7.5689E-05,0.00013672,
21.6,0.143824,0.00017132,7.0705E-05,0.00012679,
22,0.146488,0.00016098,6.7617E-05,0.00012012,
22.4,0.149151,0.00015139,6.3592E-05,0.0001136,
22.8,0.151815,0.00014257,5.9591E-05,0.00010542,
23.2,0.154478,0.00013588,5.5983E-05,9.9405E-05,
23.6,0.157141,0.00012985,5.2188E-05,9.4089E-05,
24,0.159805,0.00012429,4.8352E-05,9.0292E-05,
24.4,0.162468,0.00011885,4.5194E-05,8.6826E-05,
24.8,0.165132,0.00011735,4.1997E-05,8.3592E-05,
25.2,0.167795,0.00012334,4.1208E-05,8.6948E-05,

at y+=75.1,,,,,
k_x*delta,  k+_x,E(u+*u+),E(v+*v+),E(w+*w+),
0,0,0.241889,0.0192957,0.0153451,
0.4,0.00266341,0.30445,0.0408984,0.038785,
0.8,0.00532683,0.232199,0.038872,0.0536031,
1.2,0.00799024,0.185899,0.0387399,0.0560847,
1.6,0.0106537,0.149386,0.037919,0.0574002,
2,0.0133171,0.112805,0.034435,0.0539554,
2.4,0.0159805,0.0925166,0.0316307,0.0503757,
2.8,0.0186439,0.074212,0.0296096,0.0484667,
3.2,0.0213073,0.0587188,0.0268333,0.0435585,
3.6,0.0239707,0.0470073,0.0242671,0.0385753,
4,0.0266341,0.0406654,0.0221848,0.0361562,
4.4,0.0292976,0.033139,0.0203306,0.0317149,
4.8,0.031961,0.027713,0.0183466,0.0267056,
5.2,0.0346244,0.0240612,0.017358,0.0254688,
5.6,0.0372878,0.0198568,0.0150608,0.0218217,
6,0.0399512,0.0172153,0.0141631,0.0199012,
6.4,0.0426146,0.0144227,0.0130979,0.0184328,
6.8,0.0452781,0.0126973,0.0113975,0.0163869,
7.2,0.0479415,0.0110741,0.0103289,0.0144867,
7.6,0.0506049,0.0095711,0.00933339,0.0131725,
8,0.0532683,0.00822519,0.00850854,0.0113861,
8.4,0.0559317,0.00741243,0.00767458,0.0106841,
8.8,0.0585951,0.00651754,0.00690325,0.00945767,
9.2,0.0612585,0.0057112,0.00644685,0.00849573,
9.6,0.063922,0.00507364,0.00580451,0.00772529,
10,0.0665854,0.00458539,0.00533644,0.00697179,
10.4,0.0692488,0.00407685,0.00491516,0.00640421,
10.8,0.0719122,0.0036468,0.00437403,0.00585374,
11.2,0.0745756,0.00322932,0.00414741,0.00531971,
11.6,0.077239,0.00294795,0.00369309,0.00484137,
12,0.0799024,0.00264927,0.00343121,0.00431012,
12.4,0.0825659,0.00239257,0.00320194,0.00400023,
12.8,0.0852293,0.00218758,0.00293249,0.00369361,
13.2,0.0878927,0.00199077,0.00273634,0.00346352,
13.6,0.0905561,0.00182137,0.00252194,0.00314845,
14,0.0932195,0.00166262,0.00231748,0.00288406,
14.4,0.0958829,0.00152079,0.00216857,0.00269554,
14.8,0.0985463,0.0014227,0.00198418,0.00246654,
15.2,0.10121,0.00130316,0.0018774,0.00228489,
15.6,0.103873,0.00120803,0.0017735,0.0021433,
16,0.106537,0.00112038,0.00166986,0.00201251,
16.4,0.1092,0.00104288,0.00154402,0.001893,
16.8,0.111863,0.00096583,0.00143123,0.00173207,
17.2,0.114527,0.00091572,0.00136356,0.00165512,
17.6,0.11719,0.00085987,0.00127873,0.00154576,
18,0.119854,0.00080182,0.00119024,0.00146303,
18.4,0.122517,0.00075223,0.00115145,0.00138837,
18.8,0.12518,0.00070575,0.00107742,0.00129831,
19.2,0.127844,0.00066797,0.00101911,0.00123735,
19.6,0.130507,0.00063429,0.0009755,0.00117037,
20,0.133171,0.00059251,0.00092824,0.00111979,
20.4,0.135834,0.00056361,0.00088114,0.001048,
20.8,0.138498,0.00054231,0.00084869,0.0010085,
21.2,0.141161,0.00052023,0.00080364,0.00095714,
21.6,0.143824,0.0004947,0.00078268,0.00092264,
22,0.146488,0.00047638,0.00074582,0.00087667,
22.4,0.149151,0.00046334,0.00072819,0.00084506,
22.8,0.151815,0.00044053,0.00070277,0.00080898,
23.2,0.154478,0.0004245,0.00066742,0.00077014,
23.6,0.157141,0.00040713,0.00064907,0.00074096,
24,0.159805,0.00039059,0.00062086,0.00070538,
24.4,0.162468,0.00038289,0.00059766,0.00067304,
24.8,0.165132,0.0003629,0.00057562,0.00063662,
25.2,0.167795,0.00035002,0.00055733,0.00061096,

at y+=150,,,,,
k_x*delta,  k+_x,E(u+*u+),E(v+*v+),E(w+*w+),
0,0,0.0815109,0.0068999,0.00840394,
0.4,0.00266341,0.111025,0.0150517,0.0191918,
0.8,0.00532683,0.0777331,0.0187397,0.0289196,
1.2,0.00799024,0.0631631,0.0196051,0.0311354,
1.6,0.0106537,0.0519413,0.0235449,0.026893,
2,0.0133171,0.0448035,0.0232301,0.026089,
2.4,0.0159805,0.0346322,0.0213209,0.0223631,
2.8,0.0186439,0.02829,0.0211061,0.0219724,
3.2,0.0213073,0.0243473,0.0198043,0.0185506,
3.6,0.0239707,0.0208549,0.0188115,0.0178603,
4,0.0266341,0.0181417,0.0178402,0.0162822,
4.4,0.0292976,0.0152233,0.0166727,0.0136676,
4.8,0.031961,0.0130513,0.0141399,0.0131984,
5.2,0.0346244,0.0110073,0.0135081,0.0116403,
5.6,0.0372878,0.0092805,0.0114983,0.0102734,
6,0.0399512,0.00801357,0.0106151,0.00959279,
6.4,0.0426146,0.00695217,0.00948184,0.00860303,
6.8,0.0452781,0.00589424,0.00884115,0.00747038,
7.2,0.0479415,0.00537932,0.00790191,0.0070743,
7.6,0.0506049,0.00444723,0.00735423,0.00618706,
8,0.0532683,0.00393672,0.00653959,0.00563471,
8.4,0.0559317,0.00342053,0.00585374,0.00511963,
8.8,0.0585951,0.00300113,0.00525074,0.00436304,
9.2,0.0612585,0.00262256,0.00473837,0.0039183,
9.6,0.063922,0.0023515,0.00422433,0.00366239,
10,0.0665854,0.00208863,0.003723,0.00326051,
10.4,0.0692488,0.00186016,0.00330039,0.00296671,
10.8,0.0719122,0.00169361,0.00312486,0.0028191,
11.2,0.0745756,0.00147986,0.00286985,0.00252931,
11.6,0.077239,0.00132181,0.00255444,0.00222333,
12,0.0799024,0.00118622,0.0023349,0.00211537,
12.4,0.0825659,0.00106235,0.00217173,0.00189479,
12.8,0.0852293,0.00093449,0.00192,0.00170519,
13.2,0.0878927,0.00087861,0.00182975,0.00161506,
13.6,0.0905561,0.00077199,0.00165531,0.00145932,
14,0.0932195,0.00071092,0.00154473,0.00133835,
14.4,0.0958829,0.00064113,0.00142061,0.00123268,
14.8,0.0985463,0.00058078,0.00127408,0.00114739,
15.2,0.10121,0.00052816,0.00116877,0.00104876,
15.6,0.103873,0.00048357,0.00109035,0.00100109,
16,0.106537,0.00044495,0.00101651,0.00091856,
16.4,0.1092,0.00041192,0.00093103,0.00085694,
16.8,0.111863,0.00038154,0.00088865,0.00080232,
17.2,0.114527,0.00034963,0.00082227,0.00072676,
17.6,0.11719,0.00031872,0.00075294,0.000679,
18,0.119854,0.00029975,0.00070406,0.00063999,
18.4,0.122517,0.00027229,0.00067474,0.00059694,
18.8,0.12518,0.0002565,0.00062253,0.00056984,
19.2,0.127844,0.00024012,0.00059068,0.00052928,
19.6,0.130507,0.00022532,0.0005594,0.00050732,
20,0.133171,0.00021013,0.00052793,0.00048151,
20.4,0.135834,0.00019867,0.00049619,0.00045368,
20.8,0.138498,0.00018674,0.00046758,0.00043613,
21.2,0.141161,0.00017296,0.00045177,0.00042221,
21.6,0.143824,0.00016517,0.00042244,0.00040695,
22,0.146488,0.00015636,0.00040264,0.00038917,
22.4,0.149151,0.00014598,0.00037969,0.00037392,
22.8,0.151815,0.00013925,0.0003629,0.00036966,
23.2,0.154478,0.00013097,0.00035139,0.00036333,
23.6,0.157141,0.00012307,0.00033443,0.00035615,
