,0.200403D+03,0.965653D-01,-0.147787D+00,0.296708D-01,0.158995D-01,0.505675D-02,-0.595149D-03,,0.36201D-06
,0.202138D+03,0.106318D+00,-0.158299D+00,0.284370D-01,0.170941D-01,0.593152D-02,-0.517451D-03,,0.32265D-05
,0.203832D+03,0.118232D+00,-0.169798D+00,0.261774D-01,0.181050D-01,0.679380D-02,-0.489656D-03,,0.10878D-04
,0.205485D+03,0.132858D+00,-0.182390D+00,0.224609D-01,0.189267D-01,0.767486D-02,-0.469765D-03,,0.25311D-04
,0.207095D+03,0.150879D+00,-0.196116D+00,0.168046D-01,0.195688D-01,0.846959D-02,-0.394351D-03,,0.47273D-04
,0.208663D+03,0.173158D+00,-0.210985D+00,0.851428D-02,0.198968D-01,0.907064D-02,-0.345323D-03,,0.75613D-04
,0.210186D+03,0.200844D+00,-0.227063D+00,-0.353027D-02,0.198761D-01,0.951991D-02,-0.353277D-03,,0.10717D-03
,0.211664D+03,0.235392D+00,-0.244404D+00,-0.204505D-01,0.195001D-01,0.963510D-02,-0.328278D-03,,0.13761D-03
,0.213097D+03,0.278523D+00,-0.262994D+00,-0.434616D-01,0.186414D-01,0.895735D-02,-0.334294D-03,,0.16302D-03
,0.214485D+03,0.332224D+00,-0.282806D+00,-0.742521D-01,0.173445D-01,0.709852D-02,-0.391241D-03,,0.18123D-03
,0.215825D+03,0.398618D+00,-0.303715D+00,-0.114370D+00,0.157399D-01,0.335118D-02,-0.375441D-03,,0.19180D-03
,0.217118D+03,0.479566D+00,-0.325523D+00,-0.164980D+00,0.139665D-01,-0.338656D-02,-0.356941D-03,,0.19516D-03
,0.218363D+03,0.576035D+00,-0.347976D+00,-0.226501D+00,0.123800D-01,-0.142829D-01,-0.344429D-03,,0.19195D-03
,0.219560D+03,0.687270D+00,-0.370640D+00,-0.297701D+00,0.114242D-01,-0.305980D-01,-0.244295D-03,,0.18299D-03
,0.220707D+03,0.809768D+00,-0.392858D+00,-0.374997D+00,0.115477D-01,-0.535769D-01,-0.116194D-03,,0.16945D-03
,0.221805D+03,0.936268D+00,-0.413684D+00,-0.451616D+00,0.132535D-01,-0.841804D-01,0.407145D-04,,0.15278D-03
,0.222853D+03,0.105520D+01,-0.431864D+00,-0.517282D+00,0.169209D-01,-0.122692D+00,0.279281D-03,,0.13455D-03
,0.223850D+03,0.115111D+01,-0.446031D+00,-0.559129D+00,0.226238D-01,-0.168024D+00,0.545731D-03,,0.11616D-03
,0.224795D+03,0.120668D+01,-0.455132D+00,-0.564146D+00,0.301065D-01,-0.216683D+00,0.820564D-03,,0.98543D-04
,0.225690D+03,0.120644D+01,-0.459140D+00,-0.523317D+00,0.387325D-01,-0.261611D+00,0.110451D-02,,0.82379D-04
,0.226532D+03,0.114165D+01,-0.459914D+00,-0.436585D+00,0.476013D-01,-0.291412D+00,0.133677D-02,,0.68296D-04
,0.227321D+03,0.101465D+01,-0.461541D+00,-0.316208D+00,0.558094D-01,-0.291216D+00,0.149548D-02,,0.56786D-04
,0.228058D+03,0.840578D+00,-0.469472D+00,-0.185504D+00,0.625921D-01,-0.246621D+00,0.157378D-02,,0.48178D-04
,0.228742D+03,0.644476D+00,-0.488249D+00,-0.715517D-01,0.674281D-01,-0.150544D+00,0.155949D-02,,0.42479D-04
,0.229372D+03,0.454284D+00,-0.518829D+00,0.561001D-02,0.700429D-01,-0.963568D-02,0.147144D-02,,0.39121D-04
,0.229948D+03,0.292578D+00,-0.557614D+00,0.410065D-01,0.702895D-01,0.155073D+00,0.133347D-02,,0.37177D-04
,0.230471D+03,0.171055D+00,-0.598298D+00,0.444370D-01,0.681003D-01,0.315866D+00,0.116139D-02,,0.35609D-04
,0.230939D+03,0.900335D-01,-0.635366D+00,0.323105D-01,0.634774D-01,0.450520D+00,0.975855D-03,,0.33623D-04
,0.231352D+03,0.421136D-01,-0.666628D+00,0.181202D-01,0.565311D-01,0.550648D+00,0.785308D-03,,0.31159D-04
,0.231711D+03,0.171215D-01,-0.693000D+00,0.812590D-02,0.475765D-01,0.620774D+00,0.597513D-03,,0.28112D-04
,0.232015D+03,0.581715D-02,-0.716436D+00,0.289835D-02,0.372056D-01,0.670939D+00,0.424186D-03,,0.23921D-04
,0.232264D+03,0.153781D-02,-0.738134D+00,0.783236D-03,0.263087D-01,0.709779D+00,0.274550D-03,,0.18470D-04
,0.232457D+03,0.275129D-03,-0.757861D+00,0.141329D-03,0.160175D-01,0.741579D+00,0.152091D-03,,0.12390D-04
,0.232596D+03,0.242366D-04,-0.774163D+00,0.125980D-04,0.753851D-02,0.766652D+00,0.650815D-04,,0.63157D-05
,0.232679D+03,0.379475D-06,-0.785077D+00,0.109335D-06,0.195082D-02,0.783144D+00,0.186370D-04,,0.32557D-06
,0.232707D+03,-0.261533D-30,-0.788936D+00,0.173837D-06,0.269238D-06,0.788928D+00,-0.774177D-05,,-0.55058D-05
,,,,,,,,,-0.10672D-04
4.2.6 Budget for dissipation rate of k+,,,,,,,,,-0.14696D-04
,,,,,,,,,-0.17447D-04
(a) data normalized with u_tau on the pressure side,,,,,,,,,-0.18952D-04
,,,,,,,,,-0.19367D-04
,y+,T_Prod,Diss,G_Prod,T_Diff,P_Diff,V_Diff,M_Prod,-0.18898D-04
,,,,,,,,,-0.17742D-04
,0.35373D+03,0.17794D-19,-0.57978D-02,-0.12765D-20,0.40053D-08,-0.67611D-04,0.34153D-02,-0.66103D-19,-0.16139D-04
,0.35369D+03,0.25091D-05,-0.33696D-02,0.16096D-10,0.82217D-06,-0.44424D-04,0.31400D-02,-0.39522D-07,-0.14286D-04
,0.35356D+03,0.11003D-04,-0.26466D-02,-0.35493D-09,0.35073D-05,-0.46001D-04,0.26151D-02,-0.57090D-06,-0.12313D-04
,0.35335D+03,0.28429D-04,-0.21684D-02,-0.63956D-08,0.88869D-05,-0.31894D-04,0.21762D-02,-0.24217D-05,-0.10324D-04
,0.35305D+03,0.59436D-04,-0.18152D-02,-0.37247D-07,0.18686D-04,-0.39182D-05,0.17603D-02,-0.58812D-05,-0.84078D-05
,0.35268D+03,0.10885D-03,-0.14422D-02,-0.13293D-06,0.34518D-04,0.39906D-05,0.13104D-02,-0.98517D-05,-0.66275D-05
,0.35221D+03,0.17832D-03,-0.11719D-02,-0.35343D-06,0.54829D-04,0.24261D-04,0.92543D-03,-0.11676D-04,-0.50147D-05
,0.35167D+03,0.26241D-03,-0.10131D-02,-0.76758D-06,0.71544D-04,0.30787D-04,0.62417D-03,-0.77898D-05,-0.35770D-05
,0.35104D+03,0.34821D-03,-0.91254D-03,-0.14311D-05,0.73231D-04,0.31990D-04,0.39487D-03,0.51130D-05,-0.23119D-05
,0.35033D+03,0.42159D-03,-0.88289D-03,-0.23557D-05,0.56250D-04,0.34557D-04,0.25715D-03,0.28997D-04,-0.12125D-05
,0.34953D+03,0.47532D-03,-0.89130D-03,-0.34855D-05,0.30220D-04,0.30686D-04,0.17957D-03,0.63979D-04,-0.26735D-06
,0.34866D+03,0.51004D-03,-0.90448D-03,-0.47085D-05,0.73288D-05,0.25869D-04,0.12541D-03,0.10858D-03,0.53634D-06
,0.34770D+03,0.52962D-03,-0.93170D-03,-0.59033D-05,-0.81791D-05,0.25976D-04,0.90956D-04,0.16050D-03,0.12124D-05
,0.34666D+03,0.53839D-03,-0.96266D-03,-0.69735D-05,-0.17745D-04,0.20796D-04,0.66725D-04,0.21737D-03,0.17801D-05
,0.34554D+03,0.54079D-03,-0.99159D-03,-0.78348D-05,-0.23317D-04,0.19022D-04,0.48427D-04,0.27717D-03,0.22633D-05
,0.34434D+03,0.54081D-03,-0.10256D-02,-0.83905D-05,-0.26884D-04,0.18428D-04,0.38181D-04,0.33812D-03,0.26826D-05
,0.34306D+03,0.54128D-03,-0.10559D-02,-0.85310D-05,-0.29064D-04,0.13945D-04,0.27640D-04,0.39842D-03,0.30514D-05
,0.34170D+03,0.54404D-03,-0.10808D-02,-0.81578D-05,-0.29135D-04,0.11431D-04,0.13725D-04,0.45628D-03,0.33807D-05
,0.34026D+03,0.54966D-03,-0.11045D-02,-0.72253D-05,-0.28543D-04,0.92681D-05,-0.10842D-05,0.50992D-03,0.36898D-05
,0.33875D+03,0.55729D-03,-0.11243D-02,-0.57642D-05,-0.30023D-04,0.37068D-05,-0.13949D-04,0.55771D-03,0.40009D-05
,0.33716D+03,0.56573D-03,-0.11422D-02,-0.38520D-05,-0.33296D-04,0.15334D-05,-0.22168D-04,0.59827D-03,0.43238D-05
,0.33549D+03,0.57406D-03,-0.11584D-02,-0.15831D-05,-0.35705D-04,-0.13463D-05,-0.27670D-04,0.63050D-03,0.46587D-05
,0.33374D+03,0.58168D-03,-0.11693D-02,0.93751D-06,-0.36789D-04,-0.49784D-05,-0.32523D-04,0.65346D-03,0.50012D-05
,0.33192D+03,0.58773D-03,-0.11774D-02,0.36133D-05,-0.37064D-04,-0.62424D-05,-0.33229D-04,0.66636D-03,0.53456D-05
,0.33003D+03,0.59150D-03,-0.11826D-02,0.63581D-05,-0.36688D-04,-0.75410D-05,-0.29380D-04,0.66884D-03,0.56957D-05
,0.32807D+03,0.59329D-03,-0.11806D-02,0.91160D-05,-0.33807D-04,-0.95646D-05,-0.25771D-04,0.66124D-03,0.60630D-05
,0.32603D+03,0.59374D-03,-0.11714D-02,0.11894D-04,-0.29888D-04,-0.98590D-05,-0.23334D-04,0.64463D-03,0.64562D-05
,0.32392D+03,0.59289D-03,-0.11528D-02,0.14712D-04,-0.26325D-04,-0.10863D-04,-0.23797D-04,0.62042D-03,0.68803D-05
,0.32174D+03,0.58931D-03,-0.11239D-02,0.17581D-04,-0.22854D-04,-0.10716D-04,-0.26340D-04,0.58985D-03,0.73348D-05
,0.31949D+03,0.58076D-03,-0.10889D-02,0.20541D-04,-0.21274D-04,-0.90874D-05,-0.23917D-04,0.55394D-03,0.78159D-05
,0.31718D+03,0.56849D-03,-0.10469D-02,0.23571D-04,-0.19927D-04,-0.85005D-05,-0.20433D-04,0.51365D-03,0.83291D-05
,0.31480D+03,0.55212D-03,-0.99795D-03,0.26568D-04,-0.17503D-04,-0.77500D-05,-0.16595D-04,0.47013D-03,0.88849D-05
,0.31235D+03,0.53171D-03,-0.94390D-03,0.29457D-04,-0.14036D-04,-0.67148D-05,-0.12134D-04,0.42489D-03,0.94829D-05
,0.30984D+03,0.50826D-03,-0.88531D-03,0.32138D-04,-0.99354D-05,-0.61122D-05,-0.84614D-05,0.37947D-03,0.10116D-04
,0.30726D+03,0.48236D-03,-0.82469D-03,0.34441D-04,-0.59415D-05,-0.48462D-05,-0.43926D-05,0.33498D-03,0.10789D-04
,0.30462D+03,0.45513D-03,-0.76356D-03,0.36192D-04,-0.12909D-05,-0.34091D-05,-0.12536D-05,0.29225D-03,0.11510D-04
,0.30192D+03,0.42710D-03,-0.70113D-03,0.37247D-04,0.41243D-05,-0.28297D-05,-0.65857D-06,0.25201D-03,0.12280D-04
,0.29917D+03,0.39769D-03,-0.64011D-03,0.37528D-04,0.76131D-05,-0.17177D-05,0.18088D-05,0.21491D-03,0.13089D-04
,0.29635D+03,0.36787D-03,-0.58144D-03,0.37001D-04,0.10898D-04,-0.68119D-06,0.39067D-05,0.18137D-03,0.13936D-04
,0.29348D+03,0.33865D-03,-0.52618D-03,0.35692D-04,0.14455D-04,-0.65921D-06,0.51254D-05,0.15156D-03,0.14846D-04
,0.29055D+03,0.31049D-03,-0.47566D-03,0.33751D-04,0.17927D-04,0.12041D-06,0.61093D-05,0.12543D-03,0.15845D-04
,0.28757D+03,0.28381D-03,-0.42999D-03,0.31361D-04,0.21076D-04,0.36315D-06,0.68884D-05,0.10276D-03,0.16936D-04
,0.28453D+03,0.25916D-03,-0.38860D-03,0.28648D-04,0.23762D-04,0.25269D-06,0.68347D-05,0.83307D-04,0.18120D-04
,0.28144D+03,0.23688D-03,-0.35216D-03,0.25736D-04,0.26176D-04,0.67714D-06,0.62930D-05,0.66828D-04,0.19396D-04
,0.27831D+03,0.21715D-03,-0.32078D-03,0.22783D-04,0.28319D-04,0.74678D-06,0.58608D-05,0.53029D-04,0.20765D-04
,0.27512D+03,0.19982D-03,-0.29390D-03,0.19954D-04,0.30606D-04,0.32605D-06,0.50128D-05,0.41592D-04,0.22236D-04
,0.27189D+03,0.18466D-03,-0.27144D-03,0.17349D-04,0.32411D-04,0.31955D-06,0.43716D-05,0.32180D-04,0.23820D-04
,0.26862D+03,0.17155D-03,-0.25263D-03,0.14972D-04,0.34001D-04,0.11758D-06,0.39727D-05,0.24476D-04,0.25513D-04
,0.26530D+03,0.16017D-03,-0.23707D-03,0.12813D-04,0.35415D-04,-0.12851D-06,0.37437D-05,0.18224D-04,0.27310D-04
,0.26193D+03,0.15042D-03,-0.22453D-03,0.10881D-04,0.36668D-04,0.18341D-07,0.36941D-05,0.13214D-04,0.29256D-04
,0.25853D+03,0.14263D-03,-0.21408D-03,0.91890D-05,0.37694D-04,-0.11725D-06,0.31548D-05,0.92644D-05,0.31419D-04
,0.25509D+03,0.13643D-03,-0.20575D-03,0.77364D-05,0.38540D-04,-0.40348D-06,0.26007D-05,0.62023D-05,0.33809D-04
,0.25161D+03,0.13141D-03,-0.19965D-03,0.64980D-05,0.39016D-04,-0.26017D-06,0.25060D-05,0.38761D-05,0.36393D-04
,0.24809D+03,0.12767D-03,-0.19514D-03,0.54398D-05,0.39470D-04,-0.32037D-06,0.22937D-05,0.21627D-05,0.39164D-04
,0.24455D+03,0.12521D-03,-0.19221D-03,0.45349D-05,0.39838D-04,-0.22681D-06,0.20017D-05,0.95896D-06,0.42131D-04
,0.24097D+03,0.12383D-03,-0.19060D-03,0.37591D-05,0.40073D-04,0.43347D-07,0.17216D-05,0.17350D-06,0.45303D-04
,0.23735D+03,0.12325D-03,-0.18984D-03,0.30905D-05,0.40348D-04,0.10596D-07,0.13249D-05,-0.27316D-06,0.48742D-04
,0.23371D+03,0.12329D-03,-0.18996D-03,0.25212D-05,0.40601D-04,-0.33043D-07,0.97295D-06,-0.45052D-06,0.52586D-04
,0.23005D+03,0.12372D-03,-0.19089D-03,0.20550D-05,0.40926D-04,0.16309D-06,0.81639D-06,-0.42024D-06,0.56974D-04
,0.22636D+03,0.12451D-03,-0.19242D-03,0.16830D-05,0.41254D-04,0.10126D-06,0.75190D-06,-0.23519D-06,0.61989D-04
,0.22264D+03,0.12574D-03,-0.19452D-03,0.13773D-05,0.41544D-04,0.17933D-06,0.65905D-06,0.63629D-07,0.67716D-04
,0.21890D+03,0.12737D-03,-0.19705D-03,0.11195D-05,0.41758D-04,0.38858D-06,0.58294D-06,0.44443D-06,0.74328D-04
,0.21514D+03,0.12932D-03,-0.19988D-03,0.91516D-06,0.41965D-04,0.52960D-06,0.45598D-06,0.87977D-06,0.82064D-04
,0.21137D+03,0.13157D-03,-0.20320D-03,0.76826D-06,0.42066D-04,0.83176D-06,0.36800D-06,0.13471D-05,0.91182D-04
,0.20758D+03,0.13411D-03,-0.20686D-03,0.66221D-06,0.42274D-04,0.10537D-05,0.32274D-06,0.18316D-05,0.10199D-03
,0.20377D+03,0.13691D-03,-0.21089D-03,0.57456D-06,0.42672D-04,0.93027D-06,0.43997D-06,0.23241D-05,0.11487D-03
,0.19995D+03,0.14008D-03,-0.21538D-03,0.49396D-06,0.43284D-04,0.83879D-06,0.53117D-06,0.28162D-05,0.13032D-03
,0.19612D+03,0.14375D-03,-0.22020D-03,0.41932D-06,0.43858D-04,0.72259D-06,0.47844D-06,0.32996D-05,0.14894D-03
,0.19228D+03,0.14785D-03,-0.22537D-03,0.35563D-06,0.44512D-04,0.62979D-06,0.29930D-06,0.37682D-05,0.17140D-03
,0.18843D+03,0.15216D-03,-0.23111D-03,0.30940D-06,0.44978D-04,0.62417D-06,0.39301D-06,0.42212D-05,0.19841D-03
,0.18458D+03,0.15674D-03,-0.23718D-03,0.28158D-06,0.45510D-04,0.55877D-06,0.53700D-06,0.46637D-05,0.23089D-03
,0.18072D+03,0.16162D-03,-0.24357D-03,0.26645D-06,0.46217D-04,0.59774D-06,0.41987D-06,0.51022D-05,0.27002D-03
,0.17686D+03,0.16671D-03,-0.25043D-03,0.25542D-06,0.47109D-04,0.75140D-06,0.30115D-06,0.55396D-05,0.31694D-03
,0.17301D+03,0.17198D-03,-0.25762D-03,0.24297D-06,0.48010D-04,0.73417D-06,0.29746D-06,0.59784D-05,0.37276D-03
,0.16915D+03,0.17753D-03,-0.26520D-03,0.23322D-06,0.49003D-04,0.84779D-06,0.34429D-06,0.64211D-05,0.43870D-03
,0.16530D+03,0.18348D-03,-0.27345D-03,0.23331D-06,0.50044D-04,0.77801D-06,0.62015D-06,0.68690D-05,0.51597D-03
,0.16145D+03,0.18994D-03,-0.28221D-03,0.23918D-06,0.51420D-04,0.67804D-06,0.70253D-06,0.73239D-05,0.60624D-03
,0.15761D+03,0.19695D-03,-0.29167D-03,0.24163D-06,0.52800D-04,0.61835D-06,0.78539D-06,0.77910D-05,0.71288D-03
,0.15378D+03,0.20469D-03,-0.30179D-03,0.24231D-06,0.54294D-04,0.45332D-06,0.74041D-06,0.82779D-05,0.84398D-03
,0.14996D+03,0.21295D-03,-0.31260D-03,0.24785D-06,0.55733D-04,0.44088D-06,0.72969D-06,0.87883D-05,0.10167D-02
,0.14615D+03,0.22172D-03,-0.32438D-03,0.25408D-06,0.57275D-04,0.64337D-06,0.92806D-06,0.93210D-05,0.12627D-02
,0.14236D+03,0.23125D-03,-0.33708D-03,0.25016D-06,0.59097D-04,0.53853D-06,0.97995D-06,0.98692D-05,0.16335D-02
,0.13858D+03,0.24150D-03,-0.35065D-03,0.23874D-06,0.61203D-04,0.52343D-06,0.97415D-06,0.10424D-04,0.22011D-02
,0.13483D+03,0.25241D-03,-0.36536D-03,0.24076D-06,0.63552D-04,0.61771D-06,0.11370D-05,0.10986D-04,0.30454D-02
,0.13109D+03,0.26422D-03,-0.38119D-03,0.26942D-06,0.66153D-04,0.61387D-06,0.11899D-05,0.11568D-04,0.42226D-02
,0.12737D+03,0.27684D-03,-0.39811D-03,0.31074D-06,0.68891D-04,0.74702D-06,0.11829D-05,0.12189D-04,0.57160D-02
,0.12368D+03,0.29005D-03,-0.41634D-03,0.34588D-06,0.71893D-04,0.12128D-05,0.13342D-05,0.12862D-04,0.73883D-02
,0.12001D+03,0.30410D-03,-0.43603D-03,0.37383D-06,0.75488D-04,0.13082D-05,0.16537D-05,0.13592D-04,0.89709D-02
,0.11637D+03,0.31944D-03,-0.45716D-03,0.39881D-06,0.79497D-04,0.14575D-05,0.18000D-05,0.14383D-04,0.10124D-01
,0.11276D+03,0.33611D-03,-0.48015D-03,0.42266D-06,0.84026D-04,0.16699D-05,0.19739D-05,0.15240D-04,0.10556D-01
,0.10918D+03,0.35426D-03,-0.50535D-03,0.45003D-06,0.88755D-04,0.18514D-05,0.24429D-05,0.16179D-04,0.10151D-01
,0.10563D+03,0.37419D-03,-0.53266D-03,0.47518D-06,0.94268D-04,0.21882D-05,0.25587D-05,0.17207D-04,0.90139D-02
,0.10212D+03,0.39590D-03,-0.56268D-03,0.48756D-06,0.10051D-03,0.25178D-05,0.27047D-05,0.18322D-04,0.74133D-02
,0.98639D+02,0.41988D-03,-0.59578D-03,0.50751D-06,0.10736D-03,0.25077D-05,0.32042D-05,0.19517D-04,0.56581D-02
,0.95197D+02,0.44633D-03,-0.63229D-03,0.56920D-06,0.11485D-03,0.26701D-05,0.40300D-05,0.20799D-04,0.39947D-02
,0.91794D+02,0.47573D-03,-0.67257D-03,0.66194D-06,0.12324D-03,0.26268D-05,0.47915D-05,0.22210D-04,0.25695D-02
,0.88432D+02,0.50837D-03,-0.71664D-03,0.74637D-06,0.13247D-03,0.28035D-05,0.50973D-05,0.23785D-04,0.14460D-02
,0.85111D+02,0.54437D-03,-0.76503D-03,0.81819D-06,0.14195D-03,0.34780D-05,0.55654D-05,0.25542D-04,0.64245D-03
,0.81835D+02,0.58435D-03,-0.81819D-03,0.89897D-06,0.15238D-03,0.37627D-05,0.60724D-05,0.27505D-04,0.16059D-03
,0.78603D+02,0.62879D-03,-0.87686D-03,0.99351D-06,0.16415D-03,0.37199D-05,0.70956D-05,0.29700D-04,0.14929D-17
,0.75419D+02,0.67827D-03,-0.94117D-03,0.11197D-05,0.17657D-03,0.42788D-05,0.78504D-05,0.32149D-04,
,0.72282D+02,0.73352D-03,-0.10121D-02,0.13470D-05,0.18862D-03,0.47587D-05,0.91084D-05,0.34911D-04,
,0.69196D+02,0.79496D-03,-0.10906D-02,0.17337D-05,0.20170D-03,0.52799D-05,0.10746D-04,0.38086D-04,
,0.66161D+02,0.86346D-03,-0.11779D-02,0.22627D-05,0.21664D-03,0.56164D-05,0.12555D-04,0.41789D-04,Mg_Prod
,0.63178D+02,0.94094D-03,-0.12754D-02,0.29262D-05,0.23258D-03,0.53529D-05,0.14911D-04,0.46129D-04,
,0.60249D+02,0.10286D-02,-0.13843D-02,0.38382D-05,0.24736D-03,0.56232D-05,0.18094D-04,0.51261D-04,-0.12541D-18
,0.57376D+02,0.11285D-02,-0.15054D-02,0.51797D-05,0.26188D-03,0.64383D-05,0.20305D-04,0.57462D-04,-0.10778D-05
,0.54560D+02,0.12422D-02,-0.16412D-02,0.71066D-05,0.27599D-03,0.61562D-05,0.24049D-04,0.65129D-04,0.44656D-05
,0.51802D+02,0.13705D-02,-0.17918D-02,0.97952D-05,0.28814D-03,0.59919D-05,0.27652D-04,0.74724D-04,0.39801D-04
,0.49104D+02,0.15143D-02,-0.19572D-02,0.13512D-04,0.29777D-03,0.52545D-05,0.29635D-04,0.86792D-04,0.13419D-03
,0.46466D+02,0.16733D-02,-0.21402D-02,0.18673D-04,0.30304D-03,0.42773D-05,0.34384D-04,0.10203D-03,0.31223D-03
,0.43890D+02,0.18478D-02,-0.23417D-02,0.25947D-04,0.30372D-03,0.38841D-05,0.40515D-04,0.12138D-03,0.58314D-03
,0.41378D+02,0.20398D-02,-0.25618D-02,0.36260D-04,0.29745D-03,0.31127D-05,0.45051D-04,0.14607D-03,0.93273D-03
,0.38930D+02,0.22493D-02,-0.28017D-02,0.50874D-04,0.28219D-03,0.18205D-05,0.48914D-04,0.17774D-03,0.13220D-02
,0.36548D+02,0.24724D-02,-0.30628D-02,0.71785D-04,0.25353D-03,0.65281D-06,0.56020D-04,0.21863D-03,0.16975D-02
,0.34233D+02,0.27083D-02,-0.33438D-02,0.10194D-03,0.20834D-03,-0.19771D-05,0.63665D-04,0.27183D-03,0.20109D-02
,0.31985D+02,0.29549D-02,-0.36447D-02,0.14521D-03,0.14288D-03,-0.60804D-05,0.69015D-04,0.34151D-03,0.22356D-02
,0.29807D+02,0.32060D-02,-0.39674D-02,0.20668D-03,0.47156D-04,-0.93382D-05,0.75847D-04,0.43318D-03,0.23659D-02
,0.27698D+02,0.34573D-02,-0.43088D-02,0.29262D-03,-0.85218D-04,-0.14330D-04,0.78474D-04,0.55397D-03,0.24074D-02
,0.25661D+02,0.37015D-02,-0.46718D-02,0.40950D-03,-0.26361D-03,-0.20379D-04,0.78105D-04,0.71281D-03,0.23678D-02
,0.23695D+02,0.39314D-02,-0.50608D-02,0.56148D-03,-0.49504D-03,-0.23644D-04,0.75516D-04,0.92040D-03,0.22573D-02
,0.21803D+02,0.41407D-02,-0.54784D-02,0.74702D-03,-0.77442D-03,-0.26883D-04,0.61339D-04,0.11887D-02,0.20902D-02
,0.19984D+02,0.43242D-02,-0.59338D-02,0.95384D-03,-0.10891D-02,-0.27246D-04,0.31038D-04,0.15296D-02,0.18846D-02
,0.18239D+02,0.44771D-02,-0.64347D-02,0.11528D-02,-0.14044D-02,-0.22391D-04,-0.25966D-04,0.19525D-02,0.16598D-02
,0.16571D+02,0.45888D-02,-0.69888D-02,0.12945D-02,-0.16630D-02,-0.15522D-04,-0.12060D-03,0.24602D-02,0.14329D-02
,0.14978D+02,0.46383D-02,-0.76116D-02,0.13122D-02,-0.17883D-02,-0.71497D-05,-0.24989D-03,0.30432D-02,0.12156D-02
,0.13463D+02,0.45896D-02,-0.83172D-02,0.11368D-02,-0.17036D-02,0.30563D-05,-0.38906D-03,0.36724D-02,0.10162D-02
,0.12025D+02,0.43948D-02,-0.91270D-02,0.72555D-03,-0.13812D-02,0.70555D-05,-0.46896D-03,0.42931D-02,0.84247D-03
,0.10666D+02,0.40087D-02,-0.10074D-01,0.98570D-04,-0.89346D-03,0.77404D-05,-0.35712D-03,0.48226D-02,0.70049D-03
,0.93861D+01,0.34228D-02,-0.11160D-01,-0.63566D-03,-0.43030D-03,0.82311D-05,0.90642D-04,0.51600D-02,0.59431D-03
,0.81858D+01,0.27041D-02,-0.12326D-01,-0.12944D-02,-0.23688D-03,0.53522D-05,0.92366D-03,0.52095D-02,0.52400D-03
,0.70657D+01,0.20147D-02,-0.13395D-01,-0.16886D-02,-0.45181D-03,0.69341D-05,0.19481D-02,0.49148D-02,0.48257D-03
,0.60265D+01,0.15717D-02,-0.14054D-01,-0.17192D-02,-0.95491D-03,0.15728D-04,0.26760D-02,0.42901D-02,0.45860D-03
,0.50685D+01,0.15308D-02,-0.14010D-01,-0.14349D-02,-0.13833D-02,0.23069D-04,0.25890D-02,0.34284D-02,0.43926D-03
,0.41924D+01,0.18598D-02,-0.13177D-01,-0.99850D-03,-0.13781D-02,0.37460D-04,0.15684D-02,0.24770D-02,0.41476D-03
,0.33984D+01,0.23151D-02,-0.11750D-01,-0.58419D-03,-0.88362D-03,0.49440D-04,0.13553D-03,0.15910D-02,0.38436D-03
,0.26870D+01,0.25825D-02,-0.10193D-01,-0.28977D-03,-0.19746D-03,0.47629D-04,-0.77390D-03,0.88476D-03,0.34678D-03
,0.20584D+01,0.24866D-02,-0.89174D-02,-0.12342D-03,0.30938D-03,0.33096D-04,-0.50517D-03,0.40493D-03,0.29508D-03
,0.15131D+01,0.20767D-02,-0.80937D-02,-0.46025D-04,0.49497D-03,-0.65725D-05,0.89869D-03,0.13440D-03,0.22784D-03
,0.10512D+01,0.15272D-02,-0.78409D-02,-0.15408D-04,0.45015D-03,-0.82804D-04,0.30464D-02,0.16770D-04,0.15284D-03
,0.67302D+00,0.99480D-03,-0.81533D-02,-0.46947D-05,0.31742D-03,-0.16528D-03,0.55328D-02,-0.13932D-04,0.77907D-04
,0.37868D+00,0.56070D-03,-0.88363D-02,-0.12357D-05,0.18412D-03,-0.27099D-03,0.79937D-02,-0.10634D-04,0.40161D-05
,0.16833D+00,0.24909D-03,-0.99180D-02,-0.22515D-06,0.82622D-04,-0.36024D-03,0.10259D-01,-0.31148D-05,-0.67917D-04
,0.42089D-01,0.62320D-04,-0.11280D-01,-0.13775D-07,0.20760D-04,-0.41070D-03,0.12101D-01,-0.23649D-06,-0.13165D-03
,0,-0.17365D-18,-0.14622D-01,0.86243D-19,-0.16568D-07,-0.44680D-03,0.12863D-01,-0.23663D-17,-0.18128D-03
,,,,,,,,,-0.21521D-03
(b) data normalized with u_tau on the suction side,,,,,,,,,-0.23379D-03
,,,,,,,,,-0.23890D-03
,y+,T_Prod,Diss,G_Prod,T_Diff,P_Diff,V_Diff,M_Prod,-0.23312D-03
,,,,,,,,,-0.21886D-03
,0,0.21950D-18,-0.71519D-01,-0.15746D-19,0.49408D-07,-0.83401D-03,0.42130D-01,-0.81542D-18,-0.19909D-03
,0.27689D-01,0.30951D-04,-0.41566D-01,0.19855D-09,0.10142D-04,-0.54800D-03,0.38733D-01,-0.48753D-06,-0.17623D-03
,0.11074D+00,0.13572D-03,-0.32647D-01,-0.43783D-08,0.43264D-04,-0.56745D-03,0.32259D-01,-0.70424D-05,-0.15188D-03
,0.24912D+00,0.35069D-03,-0.26749D-01,-0.78893D-07,0.10963D-03,-0.39344D-03,0.26845D-01,-0.29873D-04,-0.12735D-03
