********************************************************************************
********************************************************************************
**********                                                            **********
**********          Data-Base on Turbulent Heat Transfer              **********
**********                                                            **********
"**********          Supported by the Ministry of Education,           **********"
**********                    Science and Culture                     **********
**********                                                            **********
**********                         1996                               **********
**********                                                            **********
**********                    <Collaborators>                         **********
**********                                                            **********
**********                    K. Torii (Organizer)                    **********
**********                                                            **********
"**********   N. Kasagi, K. Suzuki, M. Maeda, Y. Nagano, K. Torii      **********"
**********                                                            **********
********************************************************************************
********************************************************************************

++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++
++++++++++                       << NOTICE >>                         ++++++++++
++++++++++                                                            ++++++++++
++++++++++      All rights are reserved by the presenters of each     ++++++++++
++++++++++      data base.   No part of the data described herein     ++++++++++
++++++++++      may be  represented or otherwise used in any form     ++++++++++
++++++++++      without  fully  referring to this  data  base and     ++++++++++
++++++++++      the literature cited at the end of the data base.     ++++++++++
++++++++++      The  original data base will be  revised  without     ++++++++++
"++++++++++      notice,  whenever  necessary.   Future  revisions     ++++++++++"
++++++++++      will be notified to those who register by writing     ++++++++++
++++++++++      to Research Organizer:                                ++++++++++
++++++++++                                                            ++++++++++,,
++++++++++          K. Torii                                          ++++++++++,,
++++++++++          Department of Mechanical Engineering              ++++++++++,,
++++++++++          and Materials Science                             ++++++++++,,
++++++++++          Yokohama National University                      ++++++++++,,
"++++++++++          156 Tokiwadai, Hodogaya-ku, Yokohama 240          ++++++++++",,
++++++++++          Japan.                                            ++++++++++,,
++++++++++                                                            ++++++++++,,
++++++++++          March 1997                                        ++++++++++,,
++++++++++                                                            ++++++++++,,
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++,,
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++,,

1.Data No. fc_2p001,,

,- Reporter:,Tsuyoshi NAKAJIMA (Professor)
,,,Kobe University, Nakajima Laboratory1

,- Subject:,,Evaluation and data analysis of spray flow field,


2. Experimental Set-up and Measurement Apparatus,,,,
,    The oil burner used is available for industrial small furnaces or,,,
,boilers.   The experimental set-up is builded for non-combusting spray in,,,
,an atmospheric pressure field.   This type of oil burner has a baffle,,,
,plate for flame holding.   The burner is a practical one for 0.1 MW class,,,
,and A-type fuel oil (Japanese Industrial Standard: JIS) is normally used.,,,
 ," The burner comprises wind box, burner throat, nozzle, and baffle plate.",,,
,The air was supplied by a siloco-fan and the air flow rate was controlled,,,
,by the valve and measured by the hot film flow meter.   The fuel oil was,,,
,pressured to 0.7 MPa in gage by the gear pump and atomized by the,,,
,hollow-corn nozzle ( Danfos:H type) of 60 degree.   There are eight slits,,,
,on the baffle plate for reduction of soot formation and prevention of plate
,melting.   The fuel rate was 9.45 x 10-3 m3/h and the excess air ratio was
,1.2 in the experiment (air flow rate: 109.2 Nm3/h).   The burner was mounted
,on the three-dimensional traversing unit for measurements.
,    An optical fiber linked phase Doppler anemometer was designed and
,mounted on the horizontal bench.   The laser power at the measurement volume
,"was 14 mW.   The focal length of the transmitting optics was 600 mm, while"
,300 mm for the receiving optics.   The dimension of the measurement volume
,was f 0.126 x 2.01 mm.  The measurable droplet diameter was less than 101 mm.
,  Five thousand data were collected at each measurement point.   A phase
," Doppler anemometer (57x12, 58N10: Dantec) was used for the receiving optics"
,and data processing.   The acceptable measurement criteria was more than 80 %
,"in accept ratio, 1 kHz in data rate, and 90 % in spherical rate. "




3. Keywords,,,,,,,
,"    Oil buener, Phase Doppler anemometer (PDA), Spray Combustion,",,,,,,
0.16,0.12,2.44526,8.4714,4.90586,0.449844,-0.120243
0.16,0.18,12.3582,9.73225,6.22536,1.1607,0.361819
0.16,0.24,15.8614,13.7635,9.39916,3.54885,1.08438
0.16,0.3,20.3571,18.0184,12.9508,5.81522,0.777793
0.16,0.36,23.9551,21.1723,14.9747,5.9113,0.870448
0.16,0.42,25.3234,22.0569,14.3231,3.83613,0.752225
0.16,0.48,23.8622,20.3286,10.5109,1.87857,0.255926
0.16,0.54,20.2241,16.5247,6.28244,0.99474,0.262863
0.16,0.6,14.0061,10.0778,1.93377,0.116338,0.23097
0.16,0.66,7.97508,3.86311,-0.578217,0.0624967,-0.0114536
0.16,0.72,0.771772,-0.959758,-2.4418,-1.17004,-0.451374
0.16,0.78,,,,,
0.16,0.84,,,,,
0.16,0.9,,,,,
0.16,0.96,,,,,
0.16,1.02,,,,,
0.16,1.08,,,,,
0.19,-0.12,,,3.53961,-0.0361986,-0.199743
0.19,-0.06,,,3.62492,-0.0992432,-0.133291
0.19,0,,,3.14218,0.219528,0.0340118
0.19,0.06,,,3.38528,0.276443,-0.0225163
0.19,0.12,11.5474,8.80488,4.54775,0.378229,-0.0346508
0.19,0.18,11.2529,10.6414,6.05549,0.951786,0.488839
0.19,0.24,15.7988,14.2435,9.27206,3.09797,1.41048
0.19,0.3,20.1159,17.7372,12.1623,5.20799,0.849925
0.19,0.36,23.8565,21.0418,14.2564,5.59148,0.642426
0.19,0.42,25.1033,21.674,13.7045,4.09239,0.732846
0.19,0.48,23.764,19.6363,10.7055,2.57131,0.52173
0.19,0.54,19.7185,15.3618,6.36437,1.29415,0.437011
0.19,0.6,12.7221,8.68266,1.61531,0.312569,0.135777
0.19,0.66,6.84306,3.28715,-1.14782,-0.320669,0.0106449
0.19,0.72,1.12318,-1.85769,-2.33539,-1.12122,-0.125459
0.19,0.78,,,,,
0.19,0.84,,,,,
0.19,0.9,,,,,
0.19,0.96,,,,,
0.19,1.02,,,,,
0.19,1.08,,,,,
0.22,-0.12,,,3.15536,-0.0719299,-0.172065
0.22,-0.06,,,3.28777,0.125793,-0.0639248
0.22,0,,,3.40035,0.137861,4.77E-03
0.22,0.06,,,3.74393,0.371861,0.0078392
0.22,0.12,,7.63405,4.44997,0.391527,3.10E-03
0.22,0.18,,10.0836,5.48177,0.662472,0.379987
0.22,0.24,15.498,13.4985,8.42013,2.48354,1.01049
0.22,0.3,20.2932,17.9947,11.739,4.68577,0.967171
0.22,0.36,23.233,20.4022,13.1589,4.91871,0.735264
0.22,0.42,23.8061,20.4974,12.4852,3.88898,0.795805
0.22,0.48,22.0937,18.2256,9.51483,2.60643,0.737248
0.22,0.54,17.5099,13.1188,4.91808,0.83279,0.205965
0.22,0.6,11.3939,6.92915,0.654461,0.134343,0.250459
0.22,0.66,5.76985,0.958506,-1.87959,-0.575213,-0.10716
0.22,0.72,1.7011,-1.64093,-1.97733,-0.813407,0.0388241
0.22,0.78,,,,,
0.22,0.84,,,,,
0.22,0.9,,,,,
0.22,0.96,,,,,
0.22,1.02,,,,,
0.22,1.08,,,,,
0.25,-0.12,,,3.32203,0.0118437,-0.160987
0.25,-0.06,,,3.99409,0.26853,-0.129873
0.25,0,,,3.16076,0.442616,0.0487995
0.25,0.06,,,4.12423,0.524885,0.0573711
0.25,0.12,,,4.5459,0.411999,0.0923386
0.25,0.18,10.7199,9.65829,5.52634,0.447808,0.333717
0.25,0.24,14.3752,13.1098,7.51346,1.89738,1.22012
0.25,0.3,20.2219,17.73,10.8651,4.14269,1.2645
0.25,0.36,22.5968,19.5537,11.8047,4.3204,0.791154
0.25,0.42,22.583,18.8303,10.582,3.37223,0.703125
0.25,0.48,20.2496,16.017,7.65448,2.04585,0.35006
0.25,0.54,15.5367,10.8116,3.22109,0.69179,0.14729
0.25,0.6,9.82798,4.94106,-0.493133,-0.0245867,0.213351
0.25,0.66,4.99364,0.42646,-2.02173,-0.536431,0.192634
0.25,0.72,2.36235,-1.18167,-1.21112,-0.212099,0.298445
0.25,0.78,,,,,
0.25,0.84,,,,,
0.25,0.9,,,,,
0.25,0.96,,,,,
0.25,1.02,,,,,
0.25,1.08,,,,,
0.28,-0.12,,,3.22394,0.126928,-0.0814896
0.28,-0.06,,,3.94224,0.321672,-0.0653305
0.28,0,,,3.69946,0.362677,-7.46E-03
0.28,0.06,,7.77032,3.66818,0.413387,0.0470181
0.28,0.12,,9.38476,3.70523,0.0541916,0.0503941
0.28,0.18,9.27409,9.87484,4.60933,0.025404,0.396135
0.28,0.24,14.7635,12.7323,6.6816,1.08695,1.11341
0.28,0.3,18.4905,15.7629,8.9563,2.74968,1.06041
0.28,0.36,20.3647,17.3074,9.50926,2.93703,0.488619
0.28,0.42,20.1414,16.5806,8.53978,2.21544,0.544046
0.28,0.48,17.6939,13.5174,5.80007,0.990063,0.329679
0.28,0.54,13.4158,8.80657,1.94009,-0.232426,0.010839
0.28,0.6,8.8685,3.99597,-1.08341,-0.294296,0.020153
0.28,0.66,5.15311,0.785551,-1.60986,0.0166025,0.375036
0.28,0.72,4.88276,0.957135,0.100179,0.970437,0.916273
0.28,0.78,,,,,
0.28,0.84,,,,,
0.28,0.9,,,,,
0.28,0.96,,,,,
0.28,1.02,,,,,
0.28,1.08,,,,,
0.31,-0.12,,,3.03761,0.127378,-8.26E-03
0.31,-0.06,,,3.20604,0.292784,-0.0216942
0.31,0,,,2.65268,0.363752,0.0276012
0.31,0.06,,,2.9645,0.312843,0.0512104
0.31,0.12,,8.29866,3.3745,-6.01E+00,8.95E-03
0.31,0.18,12.4425,9.93472,3.9457,-0.0608082,0.348154
0.31,0.24,14.5617,12.1697,5.57007,0.657084,0.919516
0.31,0.3,18.0095,15.1658,7.63544,2.12161,1.32823
0.31,0.36,19.4476,15.9579,7.97914,2.54069,0.760352
0.31,0.42,18.4833,14.6184,6.5251,1.4995,0.200411
0.31,0.48,16.3415,12.0014,4.39238,0.413974,0.25312
0.31,0.54,12.236,7.64508,1.10325,-0.372161,-0.0899954
0.31,0.6,8.28242,3.49922,-1.11792,-0.18903,0.331195
0.31,0.66,6.22477,1.53373,-0.724081,0.350533,0.586649
0.31,0.72,6.41684,2.31371,1.25568,1.35205,0.918186
0.31,0.78,,,,,
0.31,0.84,,,,,
0.31,0.9,,,,,
0.31,0.96,,,,,
0.31,1.02,,,,,
0.31,1.08,,,,,
0.34,-0.12,,,2.94335,-0.0344591,-0.117663
0.34,-0.06,,,3.78954,0.13518,3.77E-03
0.34,0,,,3.03024,0.186626,0.117561
0.34,0.06,,,3.60379,0.115847,2.56E-03
0.34,0.12,2.3057,6.88838,3.4671,-0.291466,-0.100554
0.34,0.18,8.96368,9.93609,3.7453,-0.295319,0.266944
0.34,0.24,12.7997,12.2372,4.82744,0.442557,0.794147
0.34,0.3,16.3434,13.9551,6.21218,1.43596,0.694712
0.34,0.36,17.8393,14.3937,6.1636,1.43962,0.420806
0.34,0.42,17.1375,13.0605,4.99224,0.833497,0.48528
0.34,0.48,14.4224,9.98154,2.70635,-0.122886,0.150774
0.34,0.54,10.9217,6.22249,0.242786,-0.540901,0.17351
0.34,0.6,8.5779,3.65464,-0.646999,0.161141,0.470531
0.34,0.66,7.66194,2.73175,0.317535,0.84342,0.650968
0.34,0.72,8.37287,3.79727,2.11482,1.76666,0.701075
0.34,0.78,,,,,
0.34,0.84,,,,,
0.34,0.9,,,,,
0.34,0.96,,,,,
0.34,1.02,,,,,
0.34,1.08,,,,,
0.37,-0.12,,,3.01349,-0.12833,-0.111505
0.37,-0.06,,,2.63832,-0.0379906,-0.109631
0.37,0,,5.95066,2.18752,-0.0888824,-0.0757885
0.37,0.06,,6.30622,1.73349,-0.217609,-0.0888805
0.37,0.12,,7.4112,1.78522,-0.618108,-0.0409803
0.37,0.18,12.1523,8.63888,1.91779,-0.756857,0.0932207
0.37,0.24,12.492,10.8837,2.55175,-0.415555,0.489092
0.37,0.3,15.2095,11.5853,3.19314,0.0865154,0.518325
0.37,0.36,15.0576,11.4032,3.01849,0.0401134,-0.0794616
0.37,0.42,14.2063,10.182,2.46877,-0.181303,0.173194
0.37,0.48,11.5614,6.83578,0.502713,-0.987877,-0.114508
0.37,0.54,9.68249,4.6784,-0.527311,-0.74009,-0.0303631
0.37,0.6,8.98322,4.02,-0.0369244,0.135124,0.462626
0.37,0.66,9.44674,4.54416,1.45649,1.20318,0.865947
0.37,0.72,,,,,
0.37,0.78,,,,,
0.37,0.84,,,,,
0.37,0.9,,,,,
0.37,0.96,,,,,
0.37,1.02,,,,,
0.37,1.08,,,,,
0.4,-0.12,,,0.89726,-0.436405,-0.125401
0.4,-0.06,,,0.975571,-0.499767,-0.107229
0.4,0,,,0.334214,-0.50029,-0.153932
0.4,0.06,,,-0.350828,-0.842481,-0.229424
0.4,0.12,,6.45253,-1.38074,-1.09952,-0.159762
0.4,0.18,,8.2376,-0.57124,-1.10418,0.0642471
0.4,0.24,,8.20436,0.470922,-0.700521,0.215136
0.4,0.3,12.78,8.68183,0.838759,-0.467657,0.263023
0.4,0.36,12.5273,8.43532,1.09108,-0.350363,0.18779
0.4,0.42,11.7116,6.88234,0.473088,-0.929295,-0.182393
0.4,0.48,9.79296,5.10791,-0.343547,-1.1707,-0.332738
0.4,0.54,8.79547,4.1425,-0.431327,-0.692166,-0.15792
0.4,0.6,9.05296,4.09427,0.469137,0.227061,0.370527
0.4,0.66,9.82784,4.76876,1.75818,1.18523,0.627136
0.4,0.72,10.9598,5.92191,3.10929,1.96829,0.762886
0.4,0.78,11.6566,6.81314,4.51742,2.88233,1.53572
0.4,0.84,,,,,
0.4,0.9,,,,,
0.4,0.96,,,,,
0.4,1.02,,,,,
0.4,1.08,,,,,
0.43,-0.12,,,1.09887,-0.564852,-0.19441
0.43,-0.06,,,0.791161,-0.586615,-0.151379
0.43,0,,,-0.740056,-0.71102,-0.110042
0.43,0.06,,6.63464,-1.46295,-0.950484,-0.0189753
0.43,0.12,,5.54749,-1.24149,-1.13557,-0.127768
0.43,0.18,,6.07867,-1.18431,-1.2717,-0.115211
0.43,0.24,11.4502,6.40771,-0.728793,-0.99588,-0.0184641
0.43,0.3,11.5084,6.71667,-0.278222,-0.86601,-0.0368376
0.43,0.36,10.4957,5.85571,0.0440636,-0.697602,-0.0788422
0.43,0.42,9.68345,4.95366,-0.0244894,-0.89982,-0.185371
0.43,0.48,8.74352,3.6458,-0.507416,-1.01977,-0.340268
0.43,0.54,8.29445,3.16485,-0.314104,-0.606799,-0.0169725
0.43,0.6,8.50318,3.43795,0.385702,-0.027791,-0.0417881
0.43,0.66,9.50413,4.5229,1.71388,1.02534,0.467696
0.43,0.72,10.323,5.3478,2.66176,1.66267,1.10048
0.43,0.78,11.1256,6.01286,3.54216,2.5257,1.60484
0.43,0.84,,,,,
0.43,0.9,,,,,
0.43,0.96,,,,,
0.43,1.02,,,,,
0.43,1.08,,,,,
0.46,-0.12,,,-1.10919,-0.630219,-0.137234
0.46,-0.06,,,-1.32533,-0.824656,-0.0959167
0.46,0,,,-1.94809,-0.81736,-0.0301905
0.46,0.06,,,-2.07793,-1.01853,-0.0426512
0.46,0.12,,,-2.10095,-1.08496,0.0195732
0.46,0.18,,3.43248,-2.06463,-1.06176,0.0121298
0.46,0.24,,4.28176,-1.33207,-1.01225,-7.29E-03
0.46,0.3,8.50326,5.1406,-0.707478,-0.80559,-0.0623255
0.46,0.36,7.93889,4.65181,-0.322577,-0.858132,-0.228821
0.46,0.42,8.23406,4.2607,-0.267162,-0.868441,-0.272434
0.46,0.48,8.34065,3.42974,-0.270007,-0.822302,-0.238523
0.46,0.54,7.96615,3.09081,-0.0918627,-0.664928,-0.267268
0.46,0.6,8.01972,3.1467,0.45295,-0.182569,0.0997992
0.46,0.66,8.72254,3.87612,1.28977,0.482817,0.0748749
0.46,0.72,10.0424,5.31748,2.63113,1.70306,0.68974
0.46,0.78,11.3561,6.49394,4.02098,3.32372,1.75633
0.46,0.84,11.8982,6.71757,5.04318,4.37227,2.07222
0.46,0.9,,,,,
0.46,0.96,,,,,
0.46,1.02,,,,,
0.46,1.08,,,,,

(4) Size- classified radial droplet slip velocity ,,,,,,
,- Format is the same as case (1),,,,,
,      - The gas flow velocity is calculated by assuming,,,,,
,        that the droplets of less 5 mm in diameter can,,,,,
,        follow the air flow completely.,,,,,

,,Radial droplet slip velocity(m/s),,,,
x/D,r/R,70<Dp(mm),50<Dp<70(mm),30<Dp<50(mm),10<Dp<30(mm),5<Dp<10(mm)
0.04,-0.12,,,-3.3039,-0.237859,0.593853
0.04,-0.06,,,-0.211734,0.133593,0.206644
0.04,0,,,0.65437,0.179852,-0.152624
0.04,0.06,,,1.50025,0.220682,-0.30315
0.04,0.12,,4.66233,3.28907,0.219014,-0.523498
0.04,0.18,9.61219,9.3035,7.14841,2.6621,0.790639
0.04,0.24,12.762,11.5057,8.55248,3.66566,0.946365
0.04,0.3,14.3723,12.7066,9.16952,3.81254,0.65216
0.04,0.36,15.619,13.5869,9.16041,2.77497,0.183255
0.04,0.42,15.3123,13.3535,6.92824,1.05942,0.0894042
0.04,0.48,10.4766,11.6354,3.32585,0.367369,0.0758179
0.04,0.54,8.56375,10.9618,1.1377,0.227114,0.061487
0.04,0.6,5.49213,4.86385,0.346824,0.138399,0.068958
0.04,0.66,0.49149,0.997709,0.361065,0.264404,0.0832308
0.04,0.72,0.283762,0.721836,0.781085,0.117186,-0.0607208
0.04,0.78,,,,,
0.04,0.84,,,,,
0.04,0.9,,,,,
0.04,0.96,,,,,
0.04,1.02,,,,,
0.04,1.08,,,,,
0.07,-0.12,,,-2.73773,0.312629,0.475464
0.07,-0.06,,,0.136993,0.256949,0.249793
0.07,0,,,0.967774,-0.0132713,-0.0760927
0.07,0.06,,0.814093,1.15124,-0.313317,-0.374596
0.07,0.12,3.67906,4.15225,2.52949,-0.217227,-0.419381
0.07,0.18,7.52744,6.9181,4.93752,1.28338,0.161615
0.07,0.24,10.5187,9.5382,6.7936,2.58189,0.310009
0.07,0.3,12.8685,11.5987,8.38485,3.45004,0.677566
0.07,0.36,14.5466,12.8665,8.81208,3.03176,0.406383
0.07,0.42,14.6272,12.5577,6.89444,1.33455,0.103484
0.07,0.48,13.5939,10.6673,3.94753,0.485597,0.0749832
0.07,0.54,9.37674,7.68303,1.33446,0.299601,0.158033
0.07,0.6,2.98237,7.03702,0.526767,0.211755,0.153642
0.07,0.66,0.305339,5.38116,0.689742,0.231131,4.27E-03
0.07,0.72,2.91942,3.20563,1.0548,0.0757854,-0.0990576
0.07,0.78,,,,,
0.07,0.84,,,,,
0.07,0.9,,,,,
0.07,0.96,,,,,
0.07,1.02,,,,,
0.07,1.08,,,,,
0.1,-0.12,,,-2.13232,0.356246,0.382266
0.1,-0.06,,,-0.116075,0.362967,0.280256
0.1,0,,,0.27718,0.0352316,-0.118092
0.1,0.06,,,0.740264,-0.199806,-0.397392
0.1,0.12,,2.95384,1.39288,-0.473013,-0.657867
0.1,0.18,6.49269,5.25636,3.76597,0.563353,0.0235701
0.1,0.24,8.47578,7.25812,4.93693,1.45206,0.161017
0.1,0.3,11.2443,9.75487,6.8619,2.8171,0.46544
0.1,0.36,13.6606,11.8843,8.13337,3.36256,0.550195
0.1,0.42,13.415,11.2356,6.76779,2.02864,0.166819
0.1,0.48,11.8596,9.96007,4.37228,0.403903,0.0411857
0.1,0.54,11.4201,8.79334,2.25235,0.209914,0.028176
0.1,0.6,12.1352,8.65777,1.51376,0.372371,-1.01E-03
0.1,0.66,9.26209,8.61981,1.81918,0.354594,0.180056
0.1,0.72,2.8994,6.50135,1.30494,0.300315,0.143124
0.1,0.78,,,,,
0.1,0.84,,,,,
0.1,0.9,,,,,
0.1,0.96,,,,,
0.1,1.02,,,,,
0.1,1.08,,,,,
0.13,-0.12,,,-1.41119,0.385016,0.451361
0.13,-0.06,,,0.114382,0.198874,0.295023
0.13,0,,,0.0145979,-0.235968,0.0198765
0.13,0.06,,,0.313976,-0.590327,-0.322617
0.13,0.12,,1.48053,0.681883,-0.862062,-0.556558
0.13,0.18,3.95066,3.78339,2.39259,-0.125178,-0.280213
0.13,0.24,7.12347,6.42695,4.22646,1.0707,-0.314507
0.13,0.3,8.92597,7.98964,5.37221,1.9528,-0.127352
0.13,0.36,11.4669,10.0342,6.26986,1.84205,0.283818
0.13,0.42,11.7293,9.93024,5.01104,0.873669,-0.0500478
0.13,0.48,11.5024,9.10118,3.07086,0.086545,-0.113841
0.13,0.54,11.2688,8.39633,1.48985,0.14872,-0.0980778
0.13,0.6,10.9224,8.20161,1.47226,0.372044,0.0664504
0.13,0.66,12.3745,8.28063,1.422,0.0398601,-0.0789541
0.13,0.72,6.87907,5.46824,1.51522,0.645205,0.380653
0.13,0.78,,,,,
0.13,0.84,,,,,
0.13,0.9,,,,,
0.13,0.96,,,,,
0.13,1.02,,,,,
0.13,1.08,,,,,
0.16,-0.12,,,-1.85695,0.309781,0.310201
0.16,-0.06,,,0.102764,0.291677,0.218735
0.16,0,,,0.545023,-0.0504751,-0.0499401
0.16,0.06,,,0.506166,-0.431861,-0.409381
0.16,0.12,-4.02932,2.20984,1.08476,-0.775665,-0.531582
0.16,0.18,5.05312,3.77263,2.21802,-0.153079,-0.107261
0.16,0.24,6.62763,5.5627,3.55428,0.619536,-0.275955
0.16,0.3,8.72954,7.61239,4.99052,1.62073,0.082588
0.16,0.36,10.3961,9.24225,5.86322,2.18292,0.478423
0.16,0.42,11.1346,9.37911,5.08167,1.25084,0.105635
0.16,0.48,11.3278,9.41155,4.00222,0.240039,-0.0513695
0.16,0.54,11.907,9.53603,3.31304,0.298422,-0.0208465
0.16,0.6,13.2346,10.2155,3.5203,0.677911,-4.11E-03
0.16,0.66,14.4001,11.2393,2.79463,0.461581,0.157345
0.16,0.72,9.77753,10.4759,2.69746,1.46719,0.702718
0.16,0.78,,,,,
0.16,0.84,,,,,
0.16,0.9,,,,,
0.16,0.96,,,,,
0.16,1.02,,,,,
0.16,1.08,,,,,
0.19,-0.12,,,-1.40124,0.319402,0.241344
0.19,-0.06,,,0.138787,0.424866,0.165697
0.19,0,,,0.475357,-0.119434,-0.0975637
0.19,0.06,,,0.519702,-0.415823,-0.287381
0.19,0.12,1.07145,1.16374,0.448897,-0.885606,-0.487058
0.19,0.18,3.84016,3.06401,1.50436,-0.787195,-0.367757
0.19,0.24,5.06013,4.32573,2.43916,0.0158634,-0.0670738
0.19,0.3,7.61322,6.64718,4.11437,1.15963,0.398481
0.19,0.36,8.86577,7.66556,4.42673,1.37336,0.160652
0.19,0.42,10.2577,8.65081,4.77291,1.40868,0.0309085
0.19,0.48,11.5458,9.35788,4.76428,0.932712,0.0107268
0.19,0.54,12.8791,10.1905,4.68503,0.836823,0.0451326
0.19,0.6,14.6061,11.9795,5.16077,1.07349,0.28855
0.19,0.66,15.756,13.0178,4.68131,1.26041,0.401908
0.19,0.72,14.5458,12.4858,3.62703,1.86481,0.658658
0.19,0.78,,,,,
0.19,0.84,,,,,
0.19,0.9,,,,,
0.19,0.96,,,,,
0.19,1.02,,,,,
0.19,1.08,,,,,
0.22,-0.12,,,-1.15777,0.414547,0.252412
0.22,-0.06,,,0.350162,0.297038,0.126005
0.22,0,,,0.225359,-0.0254936,-0.0809593
0.22,0.06,,,0.501,-0.41474,-0.247652
0.22,0.12,,2.26478,0.437764,-0.723374,-0.389578
0.22,0.18,,2.49249,1.06555,-0.719273,-0.377405
0.22,0.24,4.25602,3.90149,1.90491,-0.253455,-0.0407596
0.22,0.3,6.36843,5.54663,2.97194,0.475716,0.1418
0.22,0.36,7.95353,6.96917,3.664,0.868761,-0.108096
0.22,0.42,9.30705,7.8958,4.00974,1.01115,-0.0987524
0.22,0.48,11.2208,9.42732,4.74063,1.21461,0.103431
0.22,0.54,13.9985,11.6173,5.88077,1.83806,0.520998
0.22,0.6,16.3829,13.1643,6.49706,1.58825,0.279202
0.22,0.66,17.628,13.3576,5.36806,1.64016,0.57051
0.22,0.72,15.4742,12.478,3.31522,1.74217,0.538075
0.22,0.78,,,,,
0.22,0.84,,,,,
0.22,0.9,,,,,
0.22,0.96,,,,,
0.22,1.02,,,,,
0.22,1.08,,,,,
0.25,-0.12,,,-0.743858,0.415429,0.226724
0.25,-0.06,,,0.335987,0.424417,0.231959
0.25,0,,,0.357868,-0.0188684,-0.060997
0.25,0.06,,,-0.107179,-0.370483,-0.230023
0.25,0.12,,,0.584142,-0.651298,-0.317809
0.25,0.18,1.12486,1.72889,0.655468,-0.862155,-0.358612
0.25,0.24,3.35203,2.88538,1.48137,-0.388967,-0.0360193
0.25,0.3,5.4366,4.84185,2.4342,0.436248,0.333894
0.25,0.36,7.99008,6.71417,3.4397,1.12614,0.136142
0.25,0.42,9.37424,7.84619,3.89221,1.29037,0.0478762
0.25,0.48,11.9499,9.88801,5.11763,1.95212,0.387394
0.25,0.54,14.9741,12.2348,6.80643,2.47472,0.652915
0.25,0.6,17.0036,13.6015,7.17195,1.94786,0.483469
0.25,0.66,17.3919,13.278,5.71112,1.76518,0.459309
0.25,0.72,15.5234,11.3875,3.23526,1.55268,0.43656
0.25,0.78,,,,,
0.25,0.84,,,,,
0.25,0.9,,,,,
0.25,0.96,,,,,
0.25,1.02,,,,,
0.25,1.08,,,,,
0.28,-0.12,,,-1.02668,0.187249,0.139061
0.28,-0.06,,,6.20E-03,0.255878,0.213505
0.28,0,,,-0.170194,0.0486221,0.0780506
0.28,0.06,,1.8722,-0.177711,-0.469696,-0.283386
0.28,0.12,,2.36E-03,-0.332672,-0.743606,-0.335986
0.28,0.18,3.45475,2.05995,-0.0566168,-0.812665,-0.193375
0.28,0.24,4.06391,2.8762,1.09282,-0.298299,-0.0304775
0.28,0.3,5.4484,4.27151,1.82112,0.0744884,-0.0822904
0.28,0.36,7.08042,5.99549,3.01872,0.851708,0.261484
0.28,0.42,9.35502,7.97075,4.43694,1.75231,0.38228
0.28,0.48,12.6805,10.7827,6.3536,2.7365,0.497193
0.28,0.54,16.1768,13.5388,8.14963,3.30998,0.82463
0.28,0.6,17.5456,14.0484,7.98925,2.29544,0.599927
0.28,0.66,16.0623,12.1782,5.32328,1.24582,0.185808
0.28,0.72,13.6507,9.18364,2.20259,0.296117,-0.15927
0.28,0.78,,,,,
0.28,0.84,,,,,
0.28,0.9,,,,,
0.28,0.96,,,,,
0.28,1.02,,,,,
0.28,1.08,,,,,
0.31,-0.12,,,-1.07097,0.184173,0.0978565
0.31,-0.06,,,0.129407,0.22329,0.192899
0.31,0,,,-0.112954,-0.0692492,0.0187616
0.31,0.06,,,-0.395585,-0.408747,-0.215877
0.31,0.12,,0.751439,-0.346943,-0.694954,-0.282235
0.31,0.18,1.39339,1.2142,0.0563173,-0.830841,-0.205478
0.31,0.24,4.40484,2.6179,0.508976,-0.509559,0.0862184
0.31,0.3,4.96414,3.73126,1.275,0.0125241,0.29613
0.31,0.36,6.63098,5.50459,2.59133,0.899525,0.33532
0.31,0.42,9.44036,7.93911,4.20718,1.94553,0.222664
0.31,0.48,12.6715,10.8009,6.16115,2.84474,0.506429
0.31,0.54,15.6884,13.0999,7.8271,3.26126,1.02431
0.31,0.6,16.1475,12.6813,7.13578,2.13909,0.391307
0.31,0.66,14.4243,10.2904,4.31652,0.791879,-0.0940228
0.31,0.72,11.6495,7.30728,1.43791,-9.57E-03,-0.297323
0.31,0.78,,,,,
0.31,0.84,,,,,
0.31,0.9,,,,,
0.31,0.96,,,,,
0.31,1.02,,,,,
0.31,1.08,,,,,
0.34,-0.12,,,-0.686811,0.34335,0.198943
0.34,-0.06,,,0.167599,0.305559,0.166227
0.34,0,,,0.485605,-0.05828,-0.0526266
0.34,0.06,,,0.21039,-0.435788,-0.219083
0.34,0.12,-4.44247,0.040072,-0.117366,-0.718743,-0.324296
0.34,0.18,2.60876,0.473764,-0.498342,-0.989907,-0.383629
0.34,0.24,1.65636,2.0671,0.153829,-0.685125,-0.144826
0.34,0.3,4.2808,3.78125,1.06805,0.0327821,0.251905
0.34,0.36,6.51923,5.54492,2.55413,1.13859,0.323272
0.34,0.42,9.28411,8.09884,4.23372,2.17229,0.313137
